Cell Line,Dataset,Dose,Response
TE-1,CTRPv2,0.13,76.9
TE-1,CTRPv2,0.26,68.66
TE-1,CTRPv2,0.52,67.28
TE-1,CTRPv2,1.0,54.95
TE-1,CTRPv2,2.1,59.9
TE-1,CTRPv2,4.2,59.29
TE-1,CTRPv2,8.3,58.94
TE-1,CTRPv2,17.0,59.73
TE-1,CTRPv2,33.0,58.57
KYSE-70,CTRPv2,0.002,103.2
KYSE-70,CTRPv2,0.0041,102.4
KYSE-70,CTRPv2,0.0081,91.88
KYSE-70,CTRPv2,0.016,88.54
KYSE-70,CTRPv2,0.032,98.6
KYSE-70,CTRPv2,0.065,97.77
KYSE-70,CTRPv2,0.13,36.82
KYSE-70,CTRPv2,0.26,39.68
KYSE-70,CTRPv2,0.52,42.85
KYSE-70,CTRPv2,1.0,35.29
KYSE-70,CTRPv2,2.1,28.34
KYSE-70,CTRPv2,4.2,31.77
KYSE-70,CTRPv2,8.3,30.87
KYSE-70,CTRPv2,17.0,32.39
KYSE-70,CTRPv2,33.0,26.7
TE-5,CTRPv2,0.002,78.42
TE-5,CTRPv2,0.0041,82.97
TE-5,CTRPv2,0.0081,68.06
TE-5,CTRPv2,0.016,61.03
TE-5,CTRPv2,0.032,29.01
TE-5,CTRPv2,0.065,36.04
TE-5,CTRPv2,0.13,30.46
TE-5,CTRPv2,0.26,32.4
TE-5,CTRPv2,0.52,34.6
TE-5,CTRPv2,1.0,31.93
TE-5,CTRPv2,2.1,32.35
TE-5,CTRPv2,4.2,31.39
TE-5,CTRPv2,8.3,28.54
TE-5,CTRPv2,17.0,25.22
TE-5,CTRPv2,33.0,24.33
TE-5,CTRPv2,66.0,28.95
EC-GI-10,CTRPv2,0.002,87.54
EC-GI-10,CTRPv2,0.0041,85.49
EC-GI-10,CTRPv2,0.0081,82.37
EC-GI-10,CTRPv2,0.016,69.38
EC-GI-10,CTRPv2,0.032,37.29
EC-GI-10,CTRPv2,0.065,29.59
EC-GI-10,CTRPv2,0.13,32.55
EC-GI-10,CTRPv2,0.26,35.5
EC-GI-10,CTRPv2,0.52,37.98
EC-GI-10,CTRPv2,1.0,40.72
EC-GI-10,CTRPv2,2.1,38.78
EC-GI-10,CTRPv2,4.2,33.5
EC-GI-10,CTRPv2,8.3,40.72
EC-GI-10,CTRPv2,17.0,39.83
EC-GI-10,CTRPv2,33.0,40.11
EC-GI-10,CTRPv2,66.0,44.03
KYSE-450,CTRPv2,0.002,95.11
KYSE-450,CTRPv2,0.0041,98.2
KYSE-450,CTRPv2,0.0081,92.99
KYSE-450,CTRPv2,0.016,89.0
KYSE-450,CTRPv2,0.032,75.74
KYSE-450,CTRPv2,0.065,75.24
KYSE-450,CTRPv2,0.13,82.82
KYSE-450,CTRPv2,0.26,84.43
KYSE-450,CTRPv2,0.52,89.06
KYSE-450,CTRPv2,1.0,91.91
KYSE-450,CTRPv2,2.1,89.5
KYSE-450,CTRPv2,4.2,87.51
KYSE-450,CTRPv2,8.3,73.14
KYSE-450,CTRPv2,17.0,76.84
KYSE-450,CTRPv2,33.0,62.55
KYSE-450,CTRPv2,66.0,51.05
KYSE-520,CTRPv2,0.002,96.82
KYSE-520,CTRPv2,0.0041,97.07
KYSE-520,CTRPv2,0.0081,94.96
KYSE-520,CTRPv2,0.016,88.78
KYSE-520,CTRPv2,0.032,67.53
KYSE-520,CTRPv2,0.065,67.01
KYSE-520,CTRPv2,0.13,67.87
KYSE-520,CTRPv2,0.26,72.71
KYSE-520,CTRPv2,0.52,72.12
KYSE-520,CTRPv2,1.0,69.37
KYSE-520,CTRPv2,2.1,74.61
KYSE-520,CTRPv2,4.2,71.44
KYSE-520,CTRPv2,8.3,59.09
KYSE-520,CTRPv2,17.0,64.51
KYSE-520,CTRPv2,33.0,65.89
KYSE-520,CTRPv2,66.0,63.8
OE19,CTRPv2,0.002,103.7
OE19,CTRPv2,0.0041,104.6
OE19,CTRPv2,0.0081,104.5
OE19,CTRPv2,0.016,104.2
OE19,CTRPv2,0.032,84.85
OE19,CTRPv2,0.065,90.64
OE19,CTRPv2,0.13,90.78
OE19,CTRPv2,0.26,88.79
OE19,CTRPv2,0.52,83.25
OE19,CTRPv2,1.0,76.76
OE19,CTRPv2,2.1,78.94
OE19,CTRPv2,4.2,74.97
OE19,CTRPv2,8.3,67.68
OE19,CTRPv2,17.0,73.6
OE19,CTRPv2,33.0,63.87
OE19,CTRPv2,66.0,61.92
OE33,CTRPv2,0.002,104.3
OE33,CTRPv2,0.0041,66.76
OE33,CTRPv2,0.0081,78.98
OE33,CTRPv2,0.016,84.64
OE33,CTRPv2,0.032,46.32
OE33,CTRPv2,0.065,56.78
OE33,CTRPv2,0.13,42.16
OE33,CTRPv2,0.26,44.02
OE33,CTRPv2,0.52,47.73
OE33,CTRPv2,1.0,50.89
OE33,CTRPv2,2.1,45.38
OE33,CTRPv2,4.2,43.02
OE33,CTRPv2,8.3,35.78
OE33,CTRPv2,17.0,40.85
OE33,CTRPv2,33.0,34.93
OE33,CTRPv2,66.0,40.58
TE-11,CTRPv2,0.002,94.81
TE-11,CTRPv2,0.0041,92.55
TE-11,CTRPv2,0.0081,88.33
TE-11,CTRPv2,0.016,74.52
TE-11,CTRPv2,0.032,11.75
TE-11,CTRPv2,0.065,11.5
TE-11,CTRPv2,0.13,14.06
TE-11,CTRPv2,0.26,14.75
TE-11,CTRPv2,0.52,22.25
TE-11,CTRPv2,1.0,22.79
TE-11,CTRPv2,2.1,24.05
TE-11,CTRPv2,4.2,24.28
TE-11,CTRPv2,8.3,23.87
TE-11,CTRPv2,17.0,22.86
TE-11,CTRPv2,33.0,27.4
TE-11,CTRPv2,66.0,24.91
TE-15,CTRPv2,0.002,66.69
TE-15,CTRPv2,0.0041,75.42
TE-15,CTRPv2,0.0081,24.39
TE-15,CTRPv2,0.016,20.2
TE-15,CTRPv2,0.032,22.17
TE-15,CTRPv2,0.065,25.1
TE-15,CTRPv2,0.13,25.89
TE-15,CTRPv2,0.26,37.01
TE-15,CTRPv2,0.52,30.78
TE-15,CTRPv2,1.0,35.15
TE-15,CTRPv2,2.1,33.61
TE-15,CTRPv2,4.2,40.06
TE-15,CTRPv2,8.3,45.11
TE-15,CTRPv2,17.0,45.56
TE-15,CTRPv2,33.0,45.01
TE-15,CTRPv2,66.0,46.53
KYSE-30,CTRPv2,0.002,105.4
KYSE-30,CTRPv2,0.0041,104.5
KYSE-30,CTRPv2,0.0081,104.4
KYSE-30,CTRPv2,0.016,104.1
KYSE-30,CTRPv2,0.032,106.4
KYSE-30,CTRPv2,0.065,100.0
KYSE-30,CTRPv2,0.13,95.42
KYSE-30,CTRPv2,0.26,93.67
KYSE-30,CTRPv2,0.52,86.15
KYSE-30,CTRPv2,1.0,79.49
KYSE-30,CTRPv2,2.1,76.59
KYSE-30,CTRPv2,4.2,78.25
KYSE-30,CTRPv2,8.3,71.86
KYSE-30,CTRPv2,17.0,73.9
KYSE-30,CTRPv2,33.0,70.61
KYSE-30,CTRPv2,66.0,64.13
KYSE-510,CTRPv2,0.002,102.9
KYSE-510,CTRPv2,0.0041,106.0
KYSE-510,CTRPv2,0.0081,105.4
KYSE-510,CTRPv2,0.016,104.1
KYSE-510,CTRPv2,0.032,105.8
KYSE-510,CTRPv2,0.065,94.75
KYSE-510,CTRPv2,0.13,67.85
KYSE-510,CTRPv2,0.26,79.77
KYSE-510,CTRPv2,0.52,80.85
KYSE-510,CTRPv2,1.0,62.0
KYSE-510,CTRPv2,2.1,65.49
KYSE-510,CTRPv2,4.2,60.39
KYSE-510,CTRPv2,8.3,60.19
KYSE-510,CTRPv2,17.0,56.18
KYSE-510,CTRPv2,33.0,52.75
KYSE-510,CTRPv2,66.0,49.26
KYSE-150,CTRPv2,0.002,100.6
KYSE-150,CTRPv2,0.0041,91.98
KYSE-150,CTRPv2,0.0081,93.07
KYSE-150,CTRPv2,0.016,90.97
KYSE-150,CTRPv2,0.032,99.87
KYSE-150,CTRPv2,0.065,89.16
KYSE-150,CTRPv2,0.13,87.75
KYSE-150,CTRPv2,0.26,81.77
KYSE-150,CTRPv2,0.52,82.27
KYSE-150,CTRPv2,1.0,73.47
KYSE-150,CTRPv2,2.1,74.35
KYSE-150,CTRPv2,4.2,72.27
KYSE-150,CTRPv2,8.3,69.53
KYSE-150,CTRPv2,17.0,69.71
KYSE-150,CTRPv2,33.0,71.82
KYSE-150,CTRPv2,66.0,70.01
TE-14,CTRPv2,0.002,104.1
TE-14,CTRPv2,0.0041,108.2
TE-14,CTRPv2,0.0081,103.8
TE-14,CTRPv2,0.016,100.0
TE-14,CTRPv2,0.032,94.62
TE-14,CTRPv2,0.065,61.17
TE-14,CTRPv2,0.13,31.41
TE-14,CTRPv2,0.26,20.04
TE-14,CTRPv2,0.52,21.72
TE-14,CTRPv2,1.0,19.99
TE-14,CTRPv2,2.1,26.63
TE-14,CTRPv2,4.2,26.15
TE-14,CTRPv2,8.3,29.18
TE-14,CTRPv2,17.0,36.92
TE-14,CTRPv2,33.0,35.59
TE-14,CTRPv2,66.0,40.43
