Cell Line,Dataset,Dose,Response
EW-18,GDSC1000,0.25,95.2059
EW-18,GDSC1000,0.5,97.7021
EW-18,GDSC1000,1.0,94.824
EW-18,GDSC1000,2.0,93.1311
EW-18,GDSC1000,4.0,76.1691
EW-18,GDSC1000,8.0,9.26155
CHSA0011,GDSC1000,0.03125,91.7749
CHSA0011,GDSC1000,0.0625,90.1384
CHSA0011,GDSC1000,0.125,91.4654
CHSA0011,GDSC1000,0.25,93.7003
CHSA0011,GDSC1000,0.5,94.2273
CHSA0011,GDSC1000,1.0,100.167
CHSA0011,GDSC1000,2.0,100.24
CHSA0011,GDSC1000,4.0,91.7658
CHSA0011,GDSC1000,8.0,58.1287
EW-7,GDSC1000,0.03125,105.454
EW-7,GDSC1000,0.0625,104.846
EW-7,GDSC1000,0.125,89.2645
EW-7,GDSC1000,0.25,105.04
EW-7,GDSC1000,0.5,108.725
EW-7,GDSC1000,1.0,100.329
EW-7,GDSC1000,2.0,98.6114
EW-7,GDSC1000,4.0,68.3682
EW-7,GDSC1000,8.0,15.0923
ES7,GDSC1000,0.03125,93.8258
ES7,GDSC1000,0.0625,90.2457
ES7,GDSC1000,0.125,160.672
ES7,GDSC1000,0.25,100.94
ES7,GDSC1000,0.5,80.6602
ES7,GDSC1000,1.0,77.156
ES7,GDSC1000,2.0,92.8116
ES7,GDSC1000,4.0,34.1135
ES7,GDSC1000,8.0,10.3493
EW-3,GDSC1000,0.03125,105.483
EW-3,GDSC1000,0.0625,117.701
EW-3,GDSC1000,0.125,114.391
EW-3,GDSC1000,0.25,102.226
EW-3,GDSC1000,0.5,108.145
EW-3,GDSC1000,1.0,119.553
EW-3,GDSC1000,2.0,96.5982
EW-3,GDSC1000,4.0,94.5316
EW-3,GDSC1000,8.0,79.5109
HuO9,GDSC1000,0.03125,108.883
HuO9,GDSC1000,0.0625,96.0692
HuO9,GDSC1000,0.125,103.936
HuO9,GDSC1000,0.25,97.0554
HuO9,GDSC1000,0.5,102.474
HuO9,GDSC1000,1.0,105.946
HuO9,GDSC1000,2.0,104.371
HuO9,GDSC1000,4.0,105.944
HuO9,GDSC1000,8.0,77.5321
ES3,GDSC1000,0.03125,101.511
ES3,GDSC1000,0.0625,114.552
ES3,GDSC1000,0.125,119.701
ES3,GDSC1000,0.25,105.829
ES3,GDSC1000,0.5,102.509
ES3,GDSC1000,1.0,103.058
ES3,GDSC1000,2.0,100.346
ES3,GDSC1000,4.0,75.4753
ES3,GDSC1000,8.0,21.5314
SK-PN-DW,GDSC1000,0.03125,97.2718
SK-PN-DW,GDSC1000,0.0625,110.679
SK-PN-DW,GDSC1000,0.125,108.427
SK-PN-DW,GDSC1000,0.25,106.886
SK-PN-DW,GDSC1000,0.5,100.758
SK-PN-DW,GDSC1000,1.0,98.7446
SK-PN-DW,GDSC1000,2.0,98.0025
SK-PN-DW,GDSC1000,4.0,81.1864
SK-PN-DW,GDSC1000,8.0,42.728
CHSA0108,GDSC1000,0.03125,117.753
CHSA0108,GDSC1000,0.0625,120.962
CHSA0108,GDSC1000,0.125,108.36
CHSA0108,GDSC1000,0.25,102.972
CHSA0108,GDSC1000,0.5,92.5359
CHSA0108,GDSC1000,1.0,96.7952
CHSA0108,GDSC1000,2.0,126.846
CHSA0108,GDSC1000,4.0,124.192
CHSA0108,GDSC1000,8.0,100.7
ES6,GDSC1000,0.03125,117.63
ES6,GDSC1000,0.0625,112.951
ES6,GDSC1000,0.125,108.894
ES6,GDSC1000,0.25,104.615
ES6,GDSC1000,0.5,92.9286
ES6,GDSC1000,1.0,78.8636
ES6,GDSC1000,2.0,70.0949
ES6,GDSC1000,4.0,54.6139
ES6,GDSC1000,8.0,11.6456
U-2-OS,GDSC1000,0.03125,90.6733
U-2-OS,GDSC1000,0.0625,87.5656
U-2-OS,GDSC1000,0.125,96.1264
U-2-OS,GDSC1000,0.25,96.1616
U-2-OS,GDSC1000,0.5,87.0114
U-2-OS,GDSC1000,1.0,88.3473
U-2-OS,GDSC1000,2.0,97.3315
U-2-OS,GDSC1000,4.0,110.537
U-2-OS,GDSC1000,8.0,89.9012
A673,GDSC1000,0.03125,116.379
A673,GDSC1000,0.0625,109.143
A673,GDSC1000,0.125,111.05
A673,GDSC1000,0.25,108.452
A673,GDSC1000,0.5,104.211
A673,GDSC1000,1.0,102.252
A673,GDSC1000,2.0,102.446
A673,GDSC1000,4.0,79.9408
A673,GDSC1000,8.0,25.764
EW-1,GDSC1000,0.03125,102.354
EW-1,GDSC1000,0.0625,103.175
EW-1,GDSC1000,0.125,113.691
EW-1,GDSC1000,0.25,96.5103
EW-1,GDSC1000,0.5,97.714
EW-1,GDSC1000,1.0,102.746
EW-1,GDSC1000,2.0,86.0162
EW-1,GDSC1000,4.0,77.2287
EW-1,GDSC1000,8.0,9.5677
OSA-80,GDSC1000,0.03125,114.043
OSA-80,GDSC1000,0.0625,126.022
OSA-80,GDSC1000,0.125,95.3099
OSA-80,GDSC1000,0.25,116.929
OSA-80,GDSC1000,0.5,79.1923
OSA-80,GDSC1000,1.0,97.6874
OSA-80,GDSC1000,2.0,120.343
OSA-80,GDSC1000,4.0,118.111
OSA-80,GDSC1000,8.0,70.8798
VA-ES-BJ,GDSC1000,0.03125,96.5713
VA-ES-BJ,GDSC1000,0.0625,104.288
VA-ES-BJ,GDSC1000,0.125,86.3436
VA-ES-BJ,GDSC1000,0.25,76.7079
VA-ES-BJ,GDSC1000,0.5,106.432
VA-ES-BJ,GDSC1000,1.0,113.611
VA-ES-BJ,GDSC1000,2.0,60.1398
VA-ES-BJ,GDSC1000,4.0,74.9087
VA-ES-BJ,GDSC1000,8.0,26.4644
SJSA-1,GDSC1000,0.03125,97.5972
SJSA-1,GDSC1000,0.0625,91.4247
SJSA-1,GDSC1000,0.125,101.315
SJSA-1,GDSC1000,0.25,93.9186
SJSA-1,GDSC1000,0.5,94.2298
SJSA-1,GDSC1000,1.0,89.0332
SJSA-1,GDSC1000,2.0,103.886
SJSA-1,GDSC1000,4.0,78.3839
SJSA-1,GDSC1000,8.0,35.6558
SK-NEP-1,GDSC1000,0.03125,102.176
SK-NEP-1,GDSC1000,0.0625,107.302
SK-NEP-1,GDSC1000,0.125,104.556
SK-NEP-1,GDSC1000,0.25,100.248
SK-NEP-1,GDSC1000,0.5,97.5849
SK-NEP-1,GDSC1000,1.0,93.733
SK-NEP-1,GDSC1000,2.0,92.255
SK-NEP-1,GDSC1000,4.0,86.4516
SK-NEP-1,GDSC1000,8.0,40.2848
CAL-72,GDSC1000,0.03125,78.8435
CAL-72,GDSC1000,0.0625,79.2658
CAL-72,GDSC1000,0.125,82.3748
CAL-72,GDSC1000,0.25,70.5664
CAL-72,GDSC1000,0.5,60.7969
CAL-72,GDSC1000,1.0,58.0386
CAL-72,GDSC1000,2.0,52.4402
CAL-72,GDSC1000,4.0,61.7082
CAL-72,GDSC1000,8.0,63.0107
NOS-1,GDSC1000,0.03125,102.559
NOS-1,GDSC1000,0.0625,95.9178
NOS-1,GDSC1000,0.125,80.4218
NOS-1,GDSC1000,0.25,88.4735
NOS-1,GDSC1000,0.5,96.2451
NOS-1,GDSC1000,1.0,94.0942
NOS-1,GDSC1000,2.0,78.3914
NOS-1,GDSC1000,4.0,38.6362
NOS-1,GDSC1000,8.0,6.11886
EW-13,GDSC1000,0.03125,85.6911
EW-13,GDSC1000,0.0625,84.8332
EW-13,GDSC1000,0.125,112.935
EW-13,GDSC1000,0.25,97.2104
EW-13,GDSC1000,0.5,132.12
EW-13,GDSC1000,1.0,124.984
EW-13,GDSC1000,2.0,114.523
EW-13,GDSC1000,4.0,109.97
EW-13,GDSC1000,8.0,11.0273
RD-ES,GDSC1000,0.03125,104.002
RD-ES,GDSC1000,0.0625,103.798
RD-ES,GDSC1000,0.125,103.793
RD-ES,GDSC1000,0.25,105.565
RD-ES,GDSC1000,0.5,102.08
RD-ES,GDSC1000,1.0,104.746
RD-ES,GDSC1000,2.0,102.043
RD-ES,GDSC1000,4.0,97.5579
RD-ES,GDSC1000,8.0,67.8922
H-EMC-SS,GDSC1000,0.03125,96.0364
H-EMC-SS,GDSC1000,0.0625,95.3039
H-EMC-SS,GDSC1000,0.125,95.303
H-EMC-SS,GDSC1000,0.25,94.9976
H-EMC-SS,GDSC1000,0.5,91.2044
H-EMC-SS,GDSC1000,1.0,87.1388
H-EMC-SS,GDSC1000,2.0,80.4914
H-EMC-SS,GDSC1000,4.0,73.9993
H-EMC-SS,GDSC1000,8.0,50.4746
G-292;clone A141B1,GDSC1000,0.03125,122.746
G-292;clone A141B1,GDSC1000,0.0625,90.4323
G-292;clone A141B1,GDSC1000,0.125,107.13
G-292;clone A141B1,GDSC1000,0.25,132.668
G-292;clone A141B1,GDSC1000,0.5,96.6103
G-292;clone A141B1,GDSC1000,1.0,70.4384
G-292;clone A141B1,GDSC1000,2.0,114.695
G-292;clone A141B1,GDSC1000,4.0,25.0169
G-292;clone A141B1,GDSC1000,8.0,7.17306
EW-11,GDSC1000,0.03125,105.277
EW-11,GDSC1000,0.0625,103.408
EW-11,GDSC1000,0.125,112.741
EW-11,GDSC1000,0.25,104.68
EW-11,GDSC1000,0.5,103.982
EW-11,GDSC1000,1.0,112.582
EW-11,GDSC1000,2.0,113.334
EW-11,GDSC1000,4.0,112.883
EW-11,GDSC1000,8.0,69.666
NY,GDSC1000,0.03125,40.806
NY,GDSC1000,0.0625,91.2042
NY,GDSC1000,0.125,105.197
NY,GDSC1000,0.25,92.494
NY,GDSC1000,0.5,93.9514
NY,GDSC1000,1.0,94.8224
NY,GDSC1000,2.0,43.0742
NY,GDSC1000,4.0,36.5291
NY,GDSC1000,8.0,29.1163
Saos-2,GDSC1000,0.03125,84.5315
Saos-2,GDSC1000,0.0625,88.3254
Saos-2,GDSC1000,0.125,80.0452
Saos-2,GDSC1000,0.25,57.4361
Saos-2,GDSC1000,0.5,99.1445
Saos-2,GDSC1000,1.0,69.38
Saos-2,GDSC1000,2.0,94.0683
Saos-2,GDSC1000,4.0,84.3557
Saos-2,GDSC1000,8.0,27.3162
ES1,GDSC1000,0.03125,99.307
ES1,GDSC1000,0.0625,109.812
ES1,GDSC1000,0.125,117.001
ES1,GDSC1000,0.25,109.571
ES1,GDSC1000,0.5,116.809
ES1,GDSC1000,1.0,118.243
ES1,GDSC1000,2.0,144.13
ES1,GDSC1000,4.0,96.2384
ES1,GDSC1000,8.0,30.1726
TC-71,GDSC1000,0.03125,109.982
TC-71,GDSC1000,0.0625,99.6467
TC-71,GDSC1000,0.125,107.125
TC-71,GDSC1000,0.25,100.136
TC-71,GDSC1000,0.5,108.102
TC-71,GDSC1000,1.0,111.825
TC-71,GDSC1000,2.0,105.958
TC-71,GDSC1000,4.0,99.8597
TC-71,GDSC1000,8.0,101.083
Sarc9371,GDSC1000,0.03125,120.159
Sarc9371,GDSC1000,0.0625,103.043
Sarc9371,GDSC1000,0.125,96.8806
Sarc9371,GDSC1000,0.25,96.691
Sarc9371,GDSC1000,0.5,99.997
Sarc9371,GDSC1000,1.0,90.6498
Sarc9371,GDSC1000,2.0,90.1851
Sarc9371,GDSC1000,4.0,103.229
Sarc9371,GDSC1000,8.0,92.46
ES4,GDSC1000,0.03125,97.9635
ES4,GDSC1000,0.0625,110.886
ES4,GDSC1000,0.125,106.251
ES4,GDSC1000,0.25,106.42
ES4,GDSC1000,0.5,106.731
ES4,GDSC1000,1.0,106.073
ES4,GDSC1000,2.0,96.8535
ES4,GDSC1000,4.0,37.2619
ES4,GDSC1000,8.0,2.61562
ES5,GDSC1000,0.03125,99.9359
ES5,GDSC1000,0.0625,105.25
ES5,GDSC1000,0.125,101.795
ES5,GDSC1000,0.25,99.3489
ES5,GDSC1000,0.5,102.014
ES5,GDSC1000,1.0,94.4437
ES5,GDSC1000,2.0,100.425
ES5,GDSC1000,4.0,97.1568
ES5,GDSC1000,8.0,42.3415
EW-24,GDSC1000,0.03125,101.604
EW-24,GDSC1000,0.0625,108.69
EW-24,GDSC1000,0.125,94.9053
EW-24,GDSC1000,0.25,98.4626
EW-24,GDSC1000,0.5,105.083
EW-24,GDSC1000,1.0,107.347
EW-24,GDSC1000,2.0,106.668
EW-24,GDSC1000,4.0,79.8273
EW-24,GDSC1000,8.0,34.4847
MHH-ES-1,GDSC1000,0.03125,72.1391
MHH-ES-1,GDSC1000,0.0625,76.5232
MHH-ES-1,GDSC1000,0.125,77.7868
MHH-ES-1,GDSC1000,0.25,69.3529
MHH-ES-1,GDSC1000,0.5,56.0031
MHH-ES-1,GDSC1000,1.0,85.8959
MHH-ES-1,GDSC1000,2.0,68.8393
MHH-ES-1,GDSC1000,4.0,141.854
MHH-ES-1,GDSC1000,8.0,9.84378
