Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,33.0,100.0
JMSU-1,CTRPv2,66.0,77.48
639-V,CTRPv2,0.002,94.27
639-V,CTRPv2,0.0041,92.27
639-V,CTRPv2,0.0081,97.72
639-V,CTRPv2,0.016,95.77
639-V,CTRPv2,0.032,100.1
639-V,CTRPv2,0.065,96.88
639-V,CTRPv2,0.13,94.9
639-V,CTRPv2,0.26,100.0
639-V,CTRPv2,0.52,96.2
639-V,CTRPv2,1.0,97.72
639-V,CTRPv2,2.1,101.3
639-V,CTRPv2,4.2,102.9
639-V,CTRPv2,8.3,94.4
639-V,CTRPv2,17.0,99.39
639-V,CTRPv2,33.0,107.3
639-V,CTRPv2,66.0,92.7
VM-CUB-1,CTRPv2,0.002,98.54
VM-CUB-1,CTRPv2,0.0041,103.1
VM-CUB-1,CTRPv2,0.0081,97.95
VM-CUB-1,CTRPv2,0.016,102.4
VM-CUB-1,CTRPv2,0.032,108.8
VM-CUB-1,CTRPv2,0.065,107.9
VM-CUB-1,CTRPv2,0.13,101.8
VM-CUB-1,CTRPv2,0.26,105.3
VM-CUB-1,CTRPv2,0.52,98.03
VM-CUB-1,CTRPv2,1.0,100.9
VM-CUB-1,CTRPv2,2.1,103.1
VM-CUB-1,CTRPv2,4.2,97.66
VM-CUB-1,CTRPv2,8.3,101.8
VM-CUB-1,CTRPv2,17.0,102.8
VM-CUB-1,CTRPv2,33.0,105.4
VM-CUB-1,CTRPv2,66.0,98.19
KU-19-19,CTRPv2,0.002,100.4
KU-19-19,CTRPv2,0.0041,104.7
KU-19-19,CTRPv2,0.0081,108.0
KU-19-19,CTRPv2,0.016,102.5
KU-19-19,CTRPv2,0.032,115.0
KU-19-19,CTRPv2,0.065,104.0
KU-19-19,CTRPv2,0.13,104.2
KU-19-19,CTRPv2,0.26,106.8
KU-19-19,CTRPv2,0.52,106.8
KU-19-19,CTRPv2,1.0,105.0
KU-19-19,CTRPv2,2.1,107.2
KU-19-19,CTRPv2,4.2,109.3
KU-19-19,CTRPv2,8.3,105.8
KU-19-19,CTRPv2,17.0,105.9
KU-19-19,CTRPv2,33.0,107.3
KU-19-19,CTRPv2,66.0,103.1
TCCSUP,CTRPv2,0.002,111.5
TCCSUP,CTRPv2,0.0041,107.7
TCCSUP,CTRPv2,0.0081,109.0
TCCSUP,CTRPv2,0.016,106.7
TCCSUP,CTRPv2,0.032,106.1
TCCSUP,CTRPv2,0.065,103.1
TCCSUP,CTRPv2,0.13,108.4
TCCSUP,CTRPv2,0.26,105.3
TCCSUP,CTRPv2,0.52,107.7
TCCSUP,CTRPv2,1.0,106.5
TCCSUP,CTRPv2,2.1,99.74
TCCSUP,CTRPv2,4.2,100.7
TCCSUP,CTRPv2,8.3,107.4
TCCSUP,CTRPv2,17.0,102.8
TCCSUP,CTRPv2,33.0,101.2
TCCSUP,CTRPv2,66.0,91.74
5637,CTRPv2,0.002,97.88
5637,CTRPv2,0.0041,99.44
5637,CTRPv2,0.0081,94.05
5637,CTRPv2,0.016,96.78
5637,CTRPv2,0.032,96.53
5637,CTRPv2,0.065,105.7
5637,CTRPv2,0.13,104.1
5637,CTRPv2,0.26,104.6
5637,CTRPv2,0.52,98.85
5637,CTRPv2,1.0,103.6
5637,CTRPv2,2.1,103.3
5637,CTRPv2,4.2,102.9
5637,CTRPv2,8.3,106.5
5637,CTRPv2,17.0,110.4
5637,CTRPv2,33.0,97.97
5637,CTRPv2,66.0,97.69
SW1710,CTRPv2,0.002,122.9
SW1710,CTRPv2,0.0041,122.6
SW1710,CTRPv2,0.0081,73.93
SW1710,CTRPv2,0.016,73.85
SW1710,CTRPv2,0.032,124.1
SW1710,CTRPv2,0.065,126.0
SW1710,CTRPv2,0.13,70.71
SW1710,CTRPv2,0.26,70.59
SW1710,CTRPv2,0.52,134.4
SW1710,CTRPv2,1.0,134.9
SW1710,CTRPv2,2.1,78.66
SW1710,CTRPv2,4.2,77.89
SW1710,CTRPv2,8.3,110.1
SW1710,CTRPv2,17.0,102.5
SW1710,CTRPv2,33.0,77.32
SW1710,CTRPv2,66.0,63.93
RT-112,CTRPv2,0.002,99.93
RT-112,CTRPv2,0.0041,100.1
RT-112,CTRPv2,0.0081,94.15
RT-112,CTRPv2,0.016,95.16
RT-112,CTRPv2,0.032,94.48
RT-112,CTRPv2,0.065,102.0
RT-112,CTRPv2,0.13,62.89
RT-112,CTRPv2,0.26,92.52
RT-112,CTRPv2,0.52,102.4
RT-112,CTRPv2,1.0,100.0
RT-112,CTRPv2,2.1,101.8
RT-112,CTRPv2,4.2,87.92
RT-112,CTRPv2,8.3,66.34
RT-112,CTRPv2,17.0,102.9
RT-112,CTRPv2,33.0,104.9
RT-112,CTRPv2,66.0,100.5
UM-UC-3,CTRPv2,0.002,98.87
UM-UC-3,CTRPv2,0.0041,104.5
UM-UC-3,CTRPv2,0.0081,98.29
UM-UC-3,CTRPv2,0.016,97.16
UM-UC-3,CTRPv2,0.032,103.5
UM-UC-3,CTRPv2,0.065,101.2
UM-UC-3,CTRPv2,0.13,96.93
UM-UC-3,CTRPv2,0.26,101.1
UM-UC-3,CTRPv2,0.52,69.46
UM-UC-3,CTRPv2,1.0,100.7
UM-UC-3,CTRPv2,2.1,94.87
UM-UC-3,CTRPv2,4.2,72.19
UM-UC-3,CTRPv2,8.3,37.89
UM-UC-3,CTRPv2,17.0,33.86
UM-UC-3,CTRPv2,33.0,24.14
UM-UC-3,CTRPv2,66.0,96.15
HT-1376,CTRPv2,0.002,109.3
HT-1376,CTRPv2,0.0041,107.6
HT-1376,CTRPv2,0.0081,95.74
HT-1376,CTRPv2,0.016,104.7
HT-1376,CTRPv2,0.032,114.0
HT-1376,CTRPv2,0.065,111.6
HT-1376,CTRPv2,0.13,97.44
HT-1376,CTRPv2,0.26,103.7
HT-1376,CTRPv2,0.52,83.37
HT-1376,CTRPv2,1.0,110.3
HT-1376,CTRPv2,2.1,92.04
HT-1376,CTRPv2,4.2,87.84
HT-1376,CTRPv2,8.3,74.4
HT-1376,CTRPv2,17.0,79.63
