Cell Line,Dataset,Dose,Response
NCI-H1573,CTRPv2,0.016,98.87
NCI-H1573,CTRPv2,0.032,77.1
NCI-H1573,CTRPv2,0.065,112.2
NCI-H1573,CTRPv2,0.13,116.9
NCI-H1573,CTRPv2,0.26,86.8
NCI-H1573,CTRPv2,0.52,123.4
NCI-H1573,CTRPv2,1.0,115.1
NCI-H1573,CTRPv2,2.1,104.0
NCI-H1573,CTRPv2,4.2,106.6
NCI-H1573,CTRPv2,8.3,126.4
NCI-H1573,CTRPv2,17.0,86.15
NCI-H1666,CTRPv2,0.00051,96.05
NCI-H1666,CTRPv2,0.001,106.7
NCI-H1666,CTRPv2,0.002,105.3
NCI-H1666,CTRPv2,0.0041,116.1
NCI-H1666,CTRPv2,0.0081,108.3
NCI-H1666,CTRPv2,0.016,109.1
NCI-H1666,CTRPv2,0.032,106.4
NCI-H1666,CTRPv2,0.065,118.4
NCI-H1666,CTRPv2,0.13,110.3
NCI-H1666,CTRPv2,0.26,118.4
NCI-H1666,CTRPv2,0.52,110.5
NCI-H1666,CTRPv2,1.0,115.7
NCI-H1666,CTRPv2,2.1,111.5
NCI-H1666,CTRPv2,4.2,109.6
NCI-H1666,CTRPv2,8.3,115.4
NCI-H1666,CTRPv2,17.0,85.81
EPLC-272H,CTRPv2,0.00051,112.9
EPLC-272H,CTRPv2,0.001,110.5
EPLC-272H,CTRPv2,0.002,122.6
EPLC-272H,CTRPv2,0.0041,108.8
EPLC-272H,CTRPv2,0.0081,111.5
EPLC-272H,CTRPv2,0.016,118.4
EPLC-272H,CTRPv2,0.032,101.2
EPLC-272H,CTRPv2,0.065,108.3
EPLC-272H,CTRPv2,0.13,120.7
EPLC-272H,CTRPv2,0.26,103.0
EPLC-272H,CTRPv2,0.52,107.3
EPLC-272H,CTRPv2,1.0,114.9
EPLC-272H,CTRPv2,2.1,105.4
EPLC-272H,CTRPv2,4.2,98.78
EPLC-272H,CTRPv2,8.3,102.5
EPLC-272H,CTRPv2,17.0,122.0
NCI-H2085,CTRPv2,0.00051,121.7
NCI-H2085,CTRPv2,0.001,112.0
NCI-H2085,CTRPv2,0.002,120.2
NCI-H2085,CTRPv2,0.0041,96.9
NCI-H2085,CTRPv2,0.0081,114.1
NCI-H2085,CTRPv2,0.016,100.2
NCI-H2085,CTRPv2,0.032,102.8
NCI-H2085,CTRPv2,0.065,105.1
NCI-H2085,CTRPv2,0.13,105.6
NCI-H2085,CTRPv2,0.26,101.3
NCI-H2085,CTRPv2,0.52,105.2
NCI-H2085,CTRPv2,1.0,106.5
NCI-H2085,CTRPv2,2.1,112.0
NCI-H2085,CTRPv2,4.2,92.89
NCI-H2085,CTRPv2,8.3,107.4
NCI-H2085,CTRPv2,17.0,96.14
NCI-H520,CTRPv2,0.00051,108.1
NCI-H520,CTRPv2,0.001,102.0
NCI-H520,CTRPv2,0.002,103.9
NCI-H520,CTRPv2,0.0041,104.3
NCI-H520,CTRPv2,0.0081,107.7
NCI-H520,CTRPv2,0.016,103.3
NCI-H520,CTRPv2,0.032,99.3
NCI-H520,CTRPv2,0.065,107.9
NCI-H520,CTRPv2,0.13,109.7
NCI-H520,CTRPv2,0.26,106.8
NCI-H520,CTRPv2,0.52,115.8
NCI-H520,CTRPv2,1.0,103.2
NCI-H520,CTRPv2,2.1,107.7
NCI-H520,CTRPv2,4.2,113.5
NCI-H520,CTRPv2,8.3,106.1
NCI-H520,CTRPv2,17.0,95.7
NCI-H1373,CTRPv2,0.00051,96.28
NCI-H1373,CTRPv2,0.001,100.2
NCI-H1373,CTRPv2,0.002,99.65
NCI-H1373,CTRPv2,0.0041,95.85
NCI-H1373,CTRPv2,0.0081,96.78
NCI-H1373,CTRPv2,0.016,99.64
NCI-H1373,CTRPv2,0.032,97.17
NCI-H1373,CTRPv2,0.065,94.73
NCI-H1373,CTRPv2,0.13,100.2
NCI-H1373,CTRPv2,0.26,97.05
NCI-H1373,CTRPv2,0.52,103.0
NCI-H1373,CTRPv2,1.0,100.5
NCI-H1373,CTRPv2,2.1,98.06
NCI-H1373,CTRPv2,4.2,99.54
NCI-H1373,CTRPv2,8.3,99.4
NCI-H1373,CTRPv2,17.0,102.2
NCI-H1792,CTRPv2,0.00051,100.5
NCI-H1792,CTRPv2,0.001,98.43
NCI-H1792,CTRPv2,0.002,101.5
NCI-H1792,CTRPv2,0.0041,99.66
NCI-H1792,CTRPv2,0.0081,99.79
NCI-H1792,CTRPv2,0.016,93.27
NCI-H1792,CTRPv2,0.032,97.08
NCI-H1792,CTRPv2,0.065,97.16
NCI-H1792,CTRPv2,0.13,102.4
NCI-H1792,CTRPv2,0.26,98.96
NCI-H1792,CTRPv2,0.52,100.1
NCI-H1792,CTRPv2,1.0,100.2
NCI-H1792,CTRPv2,2.1,96.53
NCI-H1792,CTRPv2,4.2,98.42
NCI-H1792,CTRPv2,8.3,99.71
NCI-H1792,CTRPv2,17.0,97.74
A549,CTRPv2,0.00051,108.9
A549,CTRPv2,0.001,108.8
A549,CTRPv2,0.002,118.0
A549,CTRPv2,0.0041,106.5
A549,CTRPv2,0.0081,108.2
A549,CTRPv2,0.016,105.9
A549,CTRPv2,0.032,107.8
A549,CTRPv2,0.065,102.4
A549,CTRPv2,0.13,111.7
A549,CTRPv2,0.26,109.1
A549,CTRPv2,0.52,113.6
A549,CTRPv2,1.0,109.1
A549,CTRPv2,2.1,109.0
A549,CTRPv2,4.2,110.2
A549,CTRPv2,8.3,110.5
A549,CTRPv2,17.0,105.5
NCI-H2122,CTRPv2,0.00051,100.8
NCI-H2122,CTRPv2,0.001,94.22
NCI-H2122,CTRPv2,0.002,93.15
NCI-H2122,CTRPv2,0.0041,85.69
NCI-H2122,CTRPv2,0.0081,88.9
NCI-H2122,CTRPv2,0.016,78.45
NCI-H2122,CTRPv2,0.032,91.42
NCI-H2122,CTRPv2,0.065,88.06
NCI-H2122,CTRPv2,0.13,100.6
NCI-H2122,CTRPv2,0.26,88.2
NCI-H2122,CTRPv2,0.52,99.26
NCI-H2122,CTRPv2,1.0,91.37
NCI-H2122,CTRPv2,2.1,95.11
NCI-H2122,CTRPv2,4.2,101.9
NCI-H2122,CTRPv2,8.3,90.09
NCI-H2122,CTRPv2,17.0,89.97
NCI-H460,CTRPv2,0.00051,153.5
NCI-H460,CTRPv2,0.001,128.4
NCI-H460,CTRPv2,0.002,132.4
NCI-H460,CTRPv2,0.0041,100.4
NCI-H460,CTRPv2,0.0081,117.1
NCI-H460,CTRPv2,0.016,105.8
NCI-H460,CTRPv2,0.032,98.81
NCI-H460,CTRPv2,0.065,89.38
NCI-H460,CTRPv2,0.13,115.0
NCI-H460,CTRPv2,0.26,97.54
NCI-H460,CTRPv2,0.52,110.2
NCI-H460,CTRPv2,1.0,96.98
NCI-H460,CTRPv2,2.1,90.55
NCI-H460,CTRPv2,4.2,84.34
NCI-H460,CTRPv2,8.3,84.46
NCI-H460,CTRPv2,17.0,83.55
A549,CTRPv2,0.00051,103.8
A549,CTRPv2,0.001,103.2
A549,CTRPv2,0.002,102.6
A549,CTRPv2,0.0041,99.46
A549,CTRPv2,0.0081,98.68
A549,CTRPv2,0.016,95.91
A549,CTRPv2,0.032,97.99
A549,CTRPv2,0.065,99.16
A549,CTRPv2,0.13,97.35
A549,CTRPv2,0.26,98.26
A549,CTRPv2,0.52,97.08
A549,CTRPv2,1.0,98.18
A549,CTRPv2,2.1,94.66
A549,CTRPv2,4.2,93.06
A549,CTRPv2,8.3,96.96
A549,CTRPv2,17.0,97.04
Sq-1,CTRPv2,0.00051,112.9
Sq-1,CTRPv2,0.001,114.6
Sq-1,CTRPv2,0.002,99.74
Sq-1,CTRPv2,0.0041,97.31
Sq-1,CTRPv2,0.0081,97.82
Sq-1,CTRPv2,0.016,105.6
Sq-1,CTRPv2,0.032,99.38
Sq-1,CTRPv2,0.065,98.36
Sq-1,CTRPv2,0.13,106.8
Sq-1,CTRPv2,0.26,100.8
Sq-1,CTRPv2,0.52,110.8
Sq-1,CTRPv2,1.0,104.6
Sq-1,CTRPv2,2.1,100.8
Sq-1,CTRPv2,4.2,99.53
Sq-1,CTRPv2,8.3,108.0
Sq-1,CTRPv2,17.0,110.0
Calu-6,CTRPv2,0.00051,92.44
Calu-6,CTRPv2,0.001,94.01
Calu-6,CTRPv2,0.002,95.76
Calu-6,CTRPv2,0.0041,88.96
Calu-6,CTRPv2,0.0081,92.71
Calu-6,CTRPv2,0.016,89.53
Calu-6,CTRPv2,0.032,88.26
Calu-6,CTRPv2,0.065,90.62
Calu-6,CTRPv2,0.13,97.93
Calu-6,CTRPv2,0.26,90.0
Calu-6,CTRPv2,0.52,89.75
Calu-6,CTRPv2,1.0,85.59
Calu-6,CTRPv2,2.1,92.77
Calu-6,CTRPv2,4.2,90.83
Calu-6,CTRPv2,8.3,88.05
Calu-6,CTRPv2,17.0,89.66
EBC-1,CTRPv2,0.00051,102.3
EBC-1,CTRPv2,0.001,95.9
EBC-1,CTRPv2,0.002,102.5
EBC-1,CTRPv2,0.0041,102.7
EBC-1,CTRPv2,0.0081,95.93
EBC-1,CTRPv2,0.016,98.21
EBC-1,CTRPv2,0.032,100.8
EBC-1,CTRPv2,0.065,97.75
EBC-1,CTRPv2,0.13,109.9
EBC-1,CTRPv2,0.26,106.6
EBC-1,CTRPv2,0.52,109.6
EBC-1,CTRPv2,1.0,104.7
EBC-1,CTRPv2,2.1,105.9
EBC-1,CTRPv2,4.2,100.3
EBC-1,CTRPv2,8.3,105.6
EBC-1,CTRPv2,17.0,107.0
NCI-H1755,CTRPv2,0.00051,111.2
NCI-H1755,CTRPv2,0.001,119.2
NCI-H1755,CTRPv2,0.002,109.6
NCI-H1755,CTRPv2,0.0041,105.6
NCI-H1755,CTRPv2,0.0081,110.5
NCI-H1755,CTRPv2,0.016,113.2
NCI-H1755,CTRPv2,0.032,105.6
NCI-H1755,CTRPv2,0.065,101.7
NCI-H1755,CTRPv2,0.13,108.6
NCI-H1755,CTRPv2,0.26,103.8
NCI-H1755,CTRPv2,0.52,111.8
NCI-H1755,CTRPv2,1.0,111.9
NCI-H1755,CTRPv2,2.1,100.8
NCI-H1755,CTRPv2,4.2,110.7
NCI-H1755,CTRPv2,8.3,112.1
NCI-H1755,CTRPv2,17.0,108.2
SK-LU-1,CTRPv2,0.00051,116.8
SK-LU-1,CTRPv2,0.001,100.2
SK-LU-1,CTRPv2,0.002,114.2
SK-LU-1,CTRPv2,0.0041,100.0
SK-LU-1,CTRPv2,0.0081,96.64
SK-LU-1,CTRPv2,0.016,106.9
SK-LU-1,CTRPv2,0.032,108.9
SK-LU-1,CTRPv2,0.065,105.3
SK-LU-1,CTRPv2,0.13,97.28
SK-LU-1,CTRPv2,0.26,95.44
SK-LU-1,CTRPv2,0.52,103.8
SK-LU-1,CTRPv2,1.0,104.7
SK-LU-1,CTRPv2,2.1,100.5
SK-LU-1,CTRPv2,4.2,101.5
SK-LU-1,CTRPv2,8.3,105.4
SK-LU-1,CTRPv2,17.0,97.06
NCI-H1184,CTRPv2,0.00051,109.9
NCI-H1184,CTRPv2,0.001,118.1
NCI-H1184,CTRPv2,0.002,111.1
NCI-H1184,CTRPv2,0.0041,119.1
NCI-H1184,CTRPv2,0.0081,113.8
NCI-H1184,CTRPv2,0.016,105.4
NCI-H1184,CTRPv2,0.032,105.2
NCI-H1184,CTRPv2,0.065,108.0
NCI-H1184,CTRPv2,0.13,81.45
NCI-H1184,CTRPv2,0.26,85.72
NCI-H1184,CTRPv2,0.52,61.54
NCI-H1184,CTRPv2,1.0,75.94
NCI-H1184,CTRPv2,2.1,74.7
NCI-H1184,CTRPv2,4.2,63.66
NCI-H1184,CTRPv2,8.3,63.73
NCI-H1184,CTRPv2,17.0,66.4
LXF-289,CTRPv2,0.00051,94.19
LXF-289,CTRPv2,0.001,100.3
LXF-289,CTRPv2,0.002,104.4
LXF-289,CTRPv2,0.0041,104.1
LXF-289,CTRPv2,0.0081,101.3
LXF-289,CTRPv2,0.016,103.2
LXF-289,CTRPv2,0.032,103.4
LXF-289,CTRPv2,0.065,107.8
LXF-289,CTRPv2,0.13,107.7
LXF-289,CTRPv2,0.26,102.8
LXF-289,CTRPv2,0.52,106.8
LXF-289,CTRPv2,1.0,107.3
LXF-289,CTRPv2,2.1,95.17
LXF-289,CTRPv2,4.2,103.3
LXF-289,CTRPv2,8.3,104.9
LXF-289,CTRPv2,17.0,104.7
NCI-H1435,CTRPv2,0.00051,102.6
NCI-H1435,CTRPv2,0.001,102.2
NCI-H1435,CTRPv2,0.002,105.4
NCI-H1435,CTRPv2,0.0041,97.41
NCI-H1435,CTRPv2,0.0081,95.26
NCI-H1435,CTRPv2,0.016,96.89
NCI-H1435,CTRPv2,0.032,96.38
NCI-H1435,CTRPv2,0.065,91.03
NCI-H1435,CTRPv2,0.13,95.77
NCI-H1435,CTRPv2,0.26,89.73
NCI-H1435,CTRPv2,0.52,98.74
NCI-H1435,CTRPv2,1.0,110.4
NCI-H1435,CTRPv2,2.1,81.07
NCI-H1435,CTRPv2,4.2,84.54
NCI-H1435,CTRPv2,8.3,89.26
NCI-H1435,CTRPv2,17.0,95.63
NCI-H2023,CTRPv2,0.00051,84.04
NCI-H2023,CTRPv2,0.001,93.88
NCI-H2023,CTRPv2,0.002,95.45
NCI-H2023,CTRPv2,0.0041,97.2
NCI-H2023,CTRPv2,0.0081,99.2
NCI-H2023,CTRPv2,0.016,98.68
NCI-H2023,CTRPv2,0.032,101.5
NCI-H2023,CTRPv2,0.065,101.8
NCI-H2023,CTRPv2,0.13,98.48
NCI-H2023,CTRPv2,0.26,98.51
NCI-H2023,CTRPv2,0.52,98.3
NCI-H2023,CTRPv2,1.0,98.41
NCI-H2023,CTRPv2,2.1,98.74
NCI-H2023,CTRPv2,4.2,100.4
NCI-H2023,CTRPv2,8.3,99.72
NCI-H2023,CTRPv2,17.0,101.2
NCI-H2126,CTRPv2,0.00051,103.5
NCI-H2126,CTRPv2,0.001,99.15
NCI-H2126,CTRPv2,0.002,105.5
NCI-H2126,CTRPv2,0.0041,106.2
NCI-H2126,CTRPv2,0.0081,102.4
NCI-H2126,CTRPv2,0.016,103.2
NCI-H2126,CTRPv2,0.032,100.6
NCI-H2126,CTRPv2,0.065,102.6
NCI-H2126,CTRPv2,0.13,105.2
NCI-H2126,CTRPv2,0.26,102.5
NCI-H2126,CTRPv2,0.52,104.4
NCI-H2126,CTRPv2,1.0,104.3
NCI-H2126,CTRPv2,2.1,101.7
NCI-H2126,CTRPv2,4.2,101.2
NCI-H2126,CTRPv2,8.3,103.0
NCI-H2126,CTRPv2,17.0,104.5
