Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.19,49.75
HMC-1-8,CTRPv2,0.39,15.51
HMC-1-8,CTRPv2,0.78,31.25
HMC-1-8,CTRPv2,1.6,10.51
HMC-1-8,CTRPv2,3.1,3.819
HMC-1-8,CTRPv2,6.2,4.067
HMC-1-8,CTRPv2,12.0,2.598
HMC-1-8,CTRPv2,25.0,2.23
HMC-1-8,CTRPv2,50.0,1.761
HCC1569,CTRPv2,0.0015,116.8
HCC1569,CTRPv2,0.003,134.1
HCC1569,CTRPv2,0.0061,99.81
HCC1569,CTRPv2,0.012,121.0
HCC1569,CTRPv2,0.024,78.47
HCC1569,CTRPv2,0.049,121.3
HCC1569,CTRPv2,0.097,91.94
HCC1569,CTRPv2,0.19,27.98
HCC1569,CTRPv2,0.39,24.44
HCC1569,CTRPv2,0.78,29.67
HCC1569,CTRPv2,1.6,18.24
HCC1569,CTRPv2,3.1,10.39
HCC1569,CTRPv2,6.2,8.22
HCC1569,CTRPv2,12.0,5.838
HCC1569,CTRPv2,25.0,3.896
HCC1569,CTRPv2,50.0,3.473
HCC1937,CTRPv2,0.0015,97.98
HCC1937,CTRPv2,0.003,89.07
HCC1937,CTRPv2,0.0061,89.64
HCC1937,CTRPv2,0.012,86.75
HCC1937,CTRPv2,0.024,91.5
HCC1937,CTRPv2,0.049,92.77
HCC1937,CTRPv2,0.097,87.63
HCC1937,CTRPv2,0.19,77.72
HCC1937,CTRPv2,0.39,47.68
HCC1937,CTRPv2,0.78,65.51
HCC1937,CTRPv2,1.6,37.11
HCC1937,CTRPv2,3.1,10.97
HCC1937,CTRPv2,6.2,7.909
HCC1937,CTRPv2,12.0,5.577
HCC1937,CTRPv2,25.0,5.286
HCC1937,CTRPv2,50.0,4.279
CAL-148,CTRPv2,0.0015,74.77
CAL-148,CTRPv2,0.003,81.1
CAL-148,CTRPv2,0.0061,65.87
CAL-148,CTRPv2,0.012,33.57
CAL-148,CTRPv2,0.024,25.3
CAL-148,CTRPv2,0.049,35.47
CAL-148,CTRPv2,0.097,35.23
CAL-148,CTRPv2,0.19,2.145
CAL-148,CTRPv2,0.39,2.325
CAL-148,CTRPv2,0.78,1.405
CAL-148,CTRPv2,1.6,1.974
CAL-148,CTRPv2,3.1,1.132
CAL-148,CTRPv2,6.2,0.8425
CAL-148,CTRPv2,12.0,0.464
CAL-148,CTRPv2,25.0,0.788
CAL-148,CTRPv2,50.0,0.5415
CAL-51,CTRPv2,0.0015,99.0
CAL-51,CTRPv2,0.003,97.77
CAL-51,CTRPv2,0.0061,91.49
CAL-51,CTRPv2,0.012,77.46
CAL-51,CTRPv2,0.024,53.68
CAL-51,CTRPv2,0.049,69.59
CAL-51,CTRPv2,0.097,53.08
CAL-51,CTRPv2,0.19,33.34
CAL-51,CTRPv2,0.39,5.011
CAL-51,CTRPv2,0.78,12.43
CAL-51,CTRPv2,1.6,3.481
CAL-51,CTRPv2,3.1,1.158
CAL-51,CTRPv2,6.2,0.9381
CAL-51,CTRPv2,12.0,0.616
CAL-51,CTRPv2,25.0,0.9288
CAL-51,CTRPv2,50.0,0.6604
HCC1395,CTRPv2,0.0015,103.6
HCC1395,CTRPv2,0.003,102.3
HCC1395,CTRPv2,0.0061,95.14
HCC1395,CTRPv2,0.012,89.38
HCC1395,CTRPv2,0.024,89.03
HCC1395,CTRPv2,0.049,91.64
HCC1395,CTRPv2,0.097,89.55
HCC1395,CTRPv2,0.19,50.38
HCC1395,CTRPv2,0.39,47.35
HCC1395,CTRPv2,0.78,49.35
HCC1395,CTRPv2,1.6,43.55
HCC1395,CTRPv2,3.1,42.0
HCC1395,CTRPv2,6.2,20.92
HCC1395,CTRPv2,12.0,22.25
HCC1395,CTRPv2,25.0,20.62
HCC1395,CTRPv2,50.0,18.17
CAL-51,CTRPv2,0.003,90.07
CAL-51,CTRPv2,0.012,78.55
CAL-51,CTRPv2,0.024,65.97
CAL-51,CTRPv2,0.049,58.64
CAL-51,CTRPv2,0.097,44.96
CAL-51,CTRPv2,0.19,41.78
CAL-51,CTRPv2,0.39,22.75
CAL-51,CTRPv2,0.78,7.393
CAL-51,CTRPv2,1.6,1.844
CAL-51,CTRPv2,3.1,1.71
CAL-51,CTRPv2,6.2,1.082
CAL-51,CTRPv2,12.0,2.121
CAL-51,CTRPv2,25.0,2.071
CAL-51,CTRPv2,50.0,11.51
MDA-MB-231,CTRPv2,0.0015,106.4
MDA-MB-231,CTRPv2,0.003,107.3
MDA-MB-231,CTRPv2,0.0061,111.3
MDA-MB-231,CTRPv2,0.012,101.4
MDA-MB-231,CTRPv2,0.024,94.84
MDA-MB-231,CTRPv2,0.049,99.45
MDA-MB-231,CTRPv2,0.097,103.7
MDA-MB-231,CTRPv2,0.19,103.6
MDA-MB-231,CTRPv2,0.39,94.28
MDA-MB-231,CTRPv2,0.78,82.98
MDA-MB-231,CTRPv2,1.6,61.69
MDA-MB-231,CTRPv2,3.1,29.32
MDA-MB-231,CTRPv2,6.2,4.76
MDA-MB-231,CTRPv2,12.0,3.939
MDA-MB-231,CTRPv2,25.0,6.896
MDA-MB-231,CTRPv2,50.0,3.717
HCC1143,CTRPv2,0.0015,105.0
HCC1143,CTRPv2,0.003,108.5
HCC1143,CTRPv2,0.0061,100.4
HCC1143,CTRPv2,0.012,100.8
HCC1143,CTRPv2,0.024,108.1
HCC1143,CTRPv2,0.049,114.0
HCC1143,CTRPv2,0.097,101.0
HCC1143,CTRPv2,0.19,95.78
HCC1143,CTRPv2,0.39,72.28
HCC1143,CTRPv2,0.78,68.23
HCC1143,CTRPv2,1.6,25.85
HCC1143,CTRPv2,3.1,21.94
HCC1143,CTRPv2,6.2,39.86
HCC1143,CTRPv2,12.0,18.71
HCC1143,CTRPv2,25.0,22.57
HCC1143,CTRPv2,50.0,16.11
ZR-75-1,CTRPv2,0.0015,107.1
ZR-75-1,CTRPv2,0.003,103.9
ZR-75-1,CTRPv2,0.0061,99.05
ZR-75-1,CTRPv2,0.012,98.27
ZR-75-1,CTRPv2,0.024,99.79
ZR-75-1,CTRPv2,0.049,102.2
ZR-75-1,CTRPv2,0.097,86.52
ZR-75-1,CTRPv2,0.19,82.26
ZR-75-1,CTRPv2,0.39,57.26
ZR-75-1,CTRPv2,0.78,46.07
ZR-75-1,CTRPv2,1.6,33.57
ZR-75-1,CTRPv2,3.1,11.25
ZR-75-1,CTRPv2,6.2,13.45
ZR-75-1,CTRPv2,12.0,9.795
ZR-75-1,CTRPv2,25.0,2.322
ZR-75-1,CTRPv2,50.0,2.481
HCC1428,CTRPv2,0.0015,110.6
HCC1428,CTRPv2,0.003,113.6
HCC1428,CTRPv2,0.0061,111.4
HCC1428,CTRPv2,0.012,115.2
HCC1428,CTRPv2,0.024,115.6
HCC1428,CTRPv2,0.049,114.4
HCC1428,CTRPv2,0.097,117.8
HCC1428,CTRPv2,0.19,116.7
HCC1428,CTRPv2,0.39,89.71
HCC1428,CTRPv2,0.78,111.7
HCC1428,CTRPv2,1.6,95.88
HCC1428,CTRPv2,3.1,5.909
HCC1428,CTRPv2,6.2,5.197
HCC1428,CTRPv2,12.0,5.447
HCC1428,CTRPv2,25.0,4.765
HCC1428,CTRPv2,50.0,121.0
HCC38,CTRPv2,0.0015,136.8
HCC38,CTRPv2,0.003,121.2
HCC38,CTRPv2,0.0061,147.5
HCC38,CTRPv2,0.012,152.5
HCC38,CTRPv2,0.024,120.7
HCC38,CTRPv2,0.049,99.23
HCC38,CTRPv2,0.097,59.18
HCC38,CTRPv2,0.19,47.3
HCC38,CTRPv2,0.39,19.83
HCC38,CTRPv2,0.78,39.81
HCC38,CTRPv2,1.6,25.06
HCC38,CTRPv2,3.1,3.323
HCC38,CTRPv2,6.2,3.928
HCC38,CTRPv2,12.0,3.217
HCC38,CTRPv2,25.0,3.007
HCC38,CTRPv2,50.0,4.573
HCC202,CTRPv2,0.0015,130.6
HCC202,CTRPv2,0.003,121.6
HCC202,CTRPv2,0.0061,140.1
HCC202,CTRPv2,0.012,136.8
HCC202,CTRPv2,0.024,131.4
HCC202,CTRPv2,0.049,139.0
HCC202,CTRPv2,0.097,128.6
HCC202,CTRPv2,0.19,131.8
HCC202,CTRPv2,0.39,98.24
HCC202,CTRPv2,0.78,113.6
HCC202,CTRPv2,1.6,97.68
HCC202,CTRPv2,3.1,4.268
HCC202,CTRPv2,6.2,2.863
HCC202,CTRPv2,12.0,3.018
HCC202,CTRPv2,25.0,2.327
HCC202,CTRPv2,50.0,2.875
DU-4475,CTRPv2,0.0015,93.02
DU-4475,CTRPv2,0.003,45.68
DU-4475,CTRPv2,0.0061,33.65
DU-4475,CTRPv2,0.012,12.59
DU-4475,CTRPv2,0.024,8.161
DU-4475,CTRPv2,0.049,7.199
DU-4475,CTRPv2,0.097,1.156
DU-4475,CTRPv2,0.19,2.559
DU-4475,CTRPv2,0.39,2.832
DU-4475,CTRPv2,0.78,0.9692
DU-4475,CTRPv2,1.6,2.518
DU-4475,CTRPv2,3.1,2.274
DU-4475,CTRPv2,6.2,0.7534
DU-4475,CTRPv2,12.0,1.64
DU-4475,CTRPv2,25.0,2.416
DU-4475,CTRPv2,50.0,2.982
HCC1500,CTRPv2,0.0015,107.1
HCC1500,CTRPv2,0.003,98.42
HCC1500,CTRPv2,0.0061,100.4
HCC1500,CTRPv2,0.012,98.03
HCC1500,CTRPv2,0.024,82.08
HCC1500,CTRPv2,0.049,93.77
HCC1500,CTRPv2,0.097,64.34
HCC1500,CTRPv2,0.19,50.53
HCC1500,CTRPv2,0.39,14.8
HCC1500,CTRPv2,0.78,29.97
HCC1500,CTRPv2,1.6,12.32
HCC1500,CTRPv2,3.1,8.356
HCC1500,CTRPv2,6.2,9.272
HCC1500,CTRPv2,12.0,11.12
HCC1500,CTRPv2,25.0,9.871
HCC1500,CTRPv2,50.0,27.06
MDA-MB-468,CTRPv2,0.0015,100.4
MDA-MB-468,CTRPv2,0.003,95.75
MDA-MB-468,CTRPv2,0.0061,98.3
MDA-MB-468,CTRPv2,0.012,102.7
MDA-MB-468,CTRPv2,0.024,89.8
MDA-MB-468,CTRPv2,0.049,88.14
MDA-MB-468,CTRPv2,0.097,46.33
MDA-MB-468,CTRPv2,0.19,35.86
MDA-MB-468,CTRPv2,0.39,5.377
MDA-MB-468,CTRPv2,0.78,15.95
MDA-MB-468,CTRPv2,1.6,7.113
MDA-MB-468,CTRPv2,3.1,4.306
MDA-MB-468,CTRPv2,6.2,3.994
MDA-MB-468,CTRPv2,12.0,3.196
MDA-MB-468,CTRPv2,25.0,3.062
MDA-MB-468,CTRPv2,50.0,2.832
CAL-85-1,CTRPv2,0.0015,106.0
CAL-85-1,CTRPv2,0.003,110.2
CAL-85-1,CTRPv2,0.0061,103.7
CAL-85-1,CTRPv2,0.012,92.18
CAL-85-1,CTRPv2,0.024,85.72
CAL-85-1,CTRPv2,0.049,82.67
CAL-85-1,CTRPv2,0.097,67.45
CAL-85-1,CTRPv2,0.19,60.36
CAL-85-1,CTRPv2,0.39,7.935
CAL-85-1,CTRPv2,0.78,31.06
CAL-85-1,CTRPv2,1.6,9.633
CAL-85-1,CTRPv2,3.1,2.999
CAL-85-1,CTRPv2,6.2,2.277
CAL-85-1,CTRPv2,12.0,3.065
CAL-85-1,CTRPv2,25.0,2.624
CAL-85-1,CTRPv2,50.0,3.034
BT-20,CTRPv2,0.0015,104.4
BT-20,CTRPv2,0.003,100.9
BT-20,CTRPv2,0.0061,99.25
BT-20,CTRPv2,0.012,98.01
BT-20,CTRPv2,0.024,95.41
BT-20,CTRPv2,0.049,92.93
BT-20,CTRPv2,0.097,87.31
BT-20,CTRPv2,0.19,85.08
BT-20,CTRPv2,0.39,23.82
BT-20,CTRPv2,0.78,73.28
BT-20,CTRPv2,1.6,31.29
BT-20,CTRPv2,3.1,12.13
BT-20,CTRPv2,6.2,9.818
BT-20,CTRPv2,12.0,9.294
BT-20,CTRPv2,25.0,12.2
BT-20,CTRPv2,50.0,10.07
HCC1419,CTRPv2,0.0015,100.8
HCC1419,CTRPv2,0.003,106.7
HCC1419,CTRPv2,0.0061,104.7
HCC1419,CTRPv2,0.012,106.2
HCC1419,CTRPv2,0.024,108.6
HCC1419,CTRPv2,0.049,107.1
HCC1419,CTRPv2,0.097,108.1
HCC1419,CTRPv2,0.19,109.1
HCC1419,CTRPv2,0.39,57.93
HCC1419,CTRPv2,0.78,84.84
HCC1419,CTRPv2,1.6,64.74
HCC1419,CTRPv2,3.1,4.914
HCC1419,CTRPv2,6.2,4.477
HCC1419,CTRPv2,12.0,4.732
HCC1419,CTRPv2,25.0,3.544
HCC1419,CTRPv2,50.0,3.784
ZR-75-30,CTRPv2,0.0015,88.14
ZR-75-30,CTRPv2,0.003,92.13
ZR-75-30,CTRPv2,0.0061,100.1
ZR-75-30,CTRPv2,0.012,89.21
ZR-75-30,CTRPv2,0.024,85.54
ZR-75-30,CTRPv2,0.049,88.39
ZR-75-30,CTRPv2,0.097,73.14
ZR-75-30,CTRPv2,0.19,74.53
ZR-75-30,CTRPv2,0.39,71.21
ZR-75-30,CTRPv2,0.78,95.74
ZR-75-30,CTRPv2,1.6,68.19
ZR-75-30,CTRPv2,3.1,12.2
ZR-75-30,CTRPv2,6.2,7.526
ZR-75-30,CTRPv2,12.0,10.24
ZR-75-30,CTRPv2,25.0,8.77
MDA-MB-157,CTRPv2,0.003,95.22
MDA-MB-157,CTRPv2,0.012,88.66
MDA-MB-157,CTRPv2,0.024,48.73
MDA-MB-157,CTRPv2,0.049,43.99
MDA-MB-157,CTRPv2,0.097,31.37
MDA-MB-157,CTRPv2,0.19,26.6
MDA-MB-157,CTRPv2,0.78,17.38
MDA-MB-157,CTRPv2,6.2,6.751
MDA-MB-157,CTRPv2,12.0,6.031
MDA-MB-361,CTRPv2,0.0015,104.6
MDA-MB-361,CTRPv2,0.003,93.9
MDA-MB-361,CTRPv2,0.0061,103.9
MDA-MB-361,CTRPv2,0.012,108.2
MDA-MB-361,CTRPv2,0.024,93.19
MDA-MB-361,CTRPv2,0.049,89.48
MDA-MB-361,CTRPv2,0.097,94.89
MDA-MB-361,CTRPv2,0.19,92.73
MDA-MB-361,CTRPv2,0.39,76.0
MDA-MB-361,CTRPv2,0.78,63.19
MDA-MB-361,CTRPv2,1.6,42.37
MDA-MB-361,CTRPv2,3.1,5.367
MDA-MB-361,CTRPv2,6.2,1.739
MDA-MB-361,CTRPv2,12.0,2.296
MDA-MB-361,CTRPv2,25.0,1.232
MDA-MB-361,CTRPv2,50.0,97.98
T47D,CTRPv2,0.0015,102.9
T47D,CTRPv2,0.003,92.69
T47D,CTRPv2,0.0061,111.9
T47D,CTRPv2,0.012,99.09
T47D,CTRPv2,0.024,85.65
T47D,CTRPv2,0.049,94.82
T47D,CTRPv2,0.097,78.93
T47D,CTRPv2,0.19,70.74
T47D,CTRPv2,0.39,53.69
T47D,CTRPv2,0.78,45.52
T47D,CTRPv2,1.6,47.65
T47D,CTRPv2,3.1,4.717
T47D,CTRPv2,6.2,1.369
T47D,CTRPv2,12.0,1.913
T47D,CTRPv2,25.0,0.8514
T47D,CTRPv2,50.0,10.61
BT-474,CTRPv2,0.0015,114.3
BT-474,CTRPv2,0.003,105.1
BT-474,CTRPv2,0.0061,115.8
BT-474,CTRPv2,0.012,114.9
BT-474,CTRPv2,0.024,115.8
BT-474,CTRPv2,0.049,117.1
BT-474,CTRPv2,0.097,122.9
BT-474,CTRPv2,0.19,120.1
BT-474,CTRPv2,0.39,72.41
BT-474,CTRPv2,0.78,76.08
BT-474,CTRPv2,1.6,44.07
BT-474,CTRPv2,3.1,9.373
BT-474,CTRPv2,6.2,2.289
BT-474,CTRPv2,12.0,2.25
BT-474,CTRPv2,25.0,0.7478
BT-474,CTRPv2,50.0,1.175
HCC2218,CTRPv2,0.0015,120.8
HCC2218,CTRPv2,0.003,113.7
HCC2218,CTRPv2,0.0061,122.2
HCC2218,CTRPv2,0.012,121.3
HCC2218,CTRPv2,0.024,110.3
HCC2218,CTRPv2,0.049,120.1
HCC2218,CTRPv2,0.097,104.3
HCC2218,CTRPv2,0.19,89.87
HCC2218,CTRPv2,0.39,82.58
HCC2218,CTRPv2,0.78,71.17
HCC2218,CTRPv2,1.6,65.87
HCC2218,CTRPv2,3.1,9.527
HCC2218,CTRPv2,6.2,4.356
HCC2218,CTRPv2,12.0,6.365
HCC2218,CTRPv2,25.0,3.642
HCC2218,CTRPv2,50.0,3.483
SK-BR-3,CTRPv2,0.0015,112.7
SK-BR-3,CTRPv2,0.003,113.1
SK-BR-3,CTRPv2,0.0061,100.7
SK-BR-3,CTRPv2,0.012,107.5
SK-BR-3,CTRPv2,0.024,102.4
SK-BR-3,CTRPv2,0.049,100.5
SK-BR-3,CTRPv2,0.097,92.3
SK-BR-3,CTRPv2,0.19,65.91
SK-BR-3,CTRPv2,0.39,66.75
SK-BR-3,CTRPv2,0.78,18.26
SK-BR-3,CTRPv2,1.6,21.1
SK-BR-3,CTRPv2,3.1,6.661
SK-BR-3,CTRPv2,6.2,3.545
SK-BR-3,CTRPv2,12.0,4.075
SK-BR-3,CTRPv2,25.0,2.146
SK-BR-3,CTRPv2,50.0,2.456
MDA-MB-453,CTRPv2,0.0015,124.3
MDA-MB-453,CTRPv2,0.003,107.6
MDA-MB-453,CTRPv2,0.0061,117.5
MDA-MB-453,CTRPv2,0.012,113.1
MDA-MB-453,CTRPv2,0.024,110.1
MDA-MB-453,CTRPv2,0.049,114.6
MDA-MB-453,CTRPv2,0.097,114.1
MDA-MB-453,CTRPv2,0.19,103.4
MDA-MB-453,CTRPv2,0.39,40.91
MDA-MB-453,CTRPv2,0.78,15.24
MDA-MB-453,CTRPv2,1.6,1.866
MDA-MB-453,CTRPv2,3.1,1.137
MDA-MB-453,CTRPv2,6.2,1.007
MDA-MB-453,CTRPv2,12.0,1.2
MDA-MB-453,CTRPv2,25.0,0.5853
MDA-MB-453,CTRPv2,50.0,0.9866
AU565,CTRPv2,0.0015,99.8
AU565,CTRPv2,0.003,92.25
AU565,CTRPv2,0.0061,104.7
AU565,CTRPv2,0.012,94.04
AU565,CTRPv2,0.024,90.31
AU565,CTRPv2,0.049,92.33
AU565,CTRPv2,0.097,79.37
AU565,CTRPv2,0.19,37.01
AU565,CTRPv2,0.39,27.34
AU565,CTRPv2,0.78,26.17
AU565,CTRPv2,1.6,22.35
AU565,CTRPv2,3.1,2.783
AU565,CTRPv2,6.2,2.536
AU565,CTRPv2,12.0,3.489
AU565,CTRPv2,25.0,2.81
AU565,CTRPv2,50.0,97.82
