Cell Line,Dataset,Dose,Response
KP-3,CTRPv2,0.016,97.19
KP-3,CTRPv2,0.032,99.09
KP-3,CTRPv2,0.065,102.4
KP-3,CTRPv2,0.13,98.51
KP-3,CTRPv2,0.26,97.87
KP-3,CTRPv2,0.52,99.36
KP-3,CTRPv2,1.0,86.72
KP-3,CTRPv2,2.1,80.64
KP-3,CTRPv2,4.2,76.97
KP-3,CTRPv2,8.3,75.46
KP-3,CTRPv2,17.0,74.97
KP-3,CTRPv2,33.0,85.2
KP-3,CTRPv2,66.0,81.52
SUIT-2,CTRPv2,0.002,102.0
SUIT-2,CTRPv2,0.0041,98.49
SUIT-2,CTRPv2,0.0081,100.2
SUIT-2,CTRPv2,0.016,99.0
SUIT-2,CTRPv2,0.032,103.2
SUIT-2,CTRPv2,0.065,105.5
SUIT-2,CTRPv2,0.13,106.3
SUIT-2,CTRPv2,0.26,102.5
SUIT-2,CTRPv2,0.52,101.2
SUIT-2,CTRPv2,1.0,104.3
SUIT-2,CTRPv2,2.1,91.03
SUIT-2,CTRPv2,4.2,86.33
SUIT-2,CTRPv2,8.3,89.15
SUIT-2,CTRPv2,17.0,88.53
SNU-478,CTRPv2,0.002,104.7
SNU-478,CTRPv2,0.0041,95.58
SNU-478,CTRPv2,0.0081,101.8
SNU-478,CTRPv2,0.016,87.64
SNU-478,CTRPv2,0.032,110.9
SNU-478,CTRPv2,0.065,103.1
SNU-478,CTRPv2,0.13,106.7
SNU-478,CTRPv2,0.26,95.43
SNU-478,CTRPv2,0.52,103.2
SNU-478,CTRPv2,1.0,95.52
SNU-478,CTRPv2,2.1,108.9
SNU-478,CTRPv2,4.2,56.73
SNU-478,CTRPv2,8.3,57.53
SNU-478,CTRPv2,17.0,78.74
SNU-478,CTRPv2,33.0,103.4
SNU-478,CTRPv2,66.0,63.18
SU.86.86,CTRPv2,0.002,97.81
SU.86.86,CTRPv2,0.016,115.5
SU.86.86,CTRPv2,0.032,115.0
SU.86.86,CTRPv2,0.065,93.58
SU.86.86,CTRPv2,0.13,100.6
SU.86.86,CTRPv2,0.26,105.7
SU.86.86,CTRPv2,0.52,100.2
SU.86.86,CTRPv2,8.3,88.23
SU.86.86,CTRPv2,17.0,54.59
SU.86.86,CTRPv2,66.0,5.422
SNU-410,CTRPv2,0.002,73.46
SNU-410,CTRPv2,0.0041,90.29
SNU-410,CTRPv2,0.0081,95.96
SNU-410,CTRPv2,0.016,70.39
SNU-410,CTRPv2,0.032,90.23
SNU-410,CTRPv2,0.065,85.48
SNU-410,CTRPv2,0.13,74.32
SNU-410,CTRPv2,0.26,78.52
SNU-410,CTRPv2,0.52,88.37
SNU-410,CTRPv2,1.0,68.61
SNU-410,CTRPv2,2.1,68.96
SNU-410,CTRPv2,4.2,63.72
SNU-410,CTRPv2,8.3,73.01
SNU-410,CTRPv2,17.0,66.41
SNU-410,CTRPv2,33.0,59.5
SNU-410,CTRPv2,66.0,44.48
PA-TU-8902,CTRPv2,0.002,98.71
PA-TU-8902,CTRPv2,0.0041,102.6
PA-TU-8902,CTRPv2,0.0081,100.3
PA-TU-8902,CTRPv2,0.016,97.41
PA-TU-8902,CTRPv2,0.032,109.5
PA-TU-8902,CTRPv2,0.065,105.2
PA-TU-8902,CTRPv2,0.13,104.1
PA-TU-8902,CTRPv2,0.26,108.4
PA-TU-8902,CTRPv2,0.52,106.5
PA-TU-8902,CTRPv2,1.0,106.3
PA-TU-8902,CTRPv2,2.1,100.8
PA-TU-8902,CTRPv2,4.2,94.16
PA-TU-8902,CTRPv2,8.3,76.63
PA-TU-8902,CTRPv2,17.0,64.68
PA-TU-8902,CTRPv2,33.0,80.73
HuP-T4,CTRPv2,0.002,111.3
HuP-T4,CTRPv2,0.0041,117.4
HuP-T4,CTRPv2,0.0081,105.9
HuP-T4,CTRPv2,0.016,111.0
HuP-T4,CTRPv2,0.032,97.18
HuP-T4,CTRPv2,0.065,107.0
HuP-T4,CTRPv2,0.13,116.5
HuP-T4,CTRPv2,0.26,121.4
HuP-T4,CTRPv2,0.52,104.6
HuP-T4,CTRPv2,1.0,101.3
HuP-T4,CTRPv2,2.1,83.27
HuP-T4,CTRPv2,4.2,77.15
HuP-T4,CTRPv2,8.3,81.37
HuP-T4,CTRPv2,17.0,94.47
HuP-T4,CTRPv2,33.0,73.59
L3.3,CTRPv2,0.002,102.4
L3.3,CTRPv2,0.0041,107.3
L3.3,CTRPv2,0.0081,107.5
L3.3,CTRPv2,0.016,105.3
L3.3,CTRPv2,0.032,111.9
L3.3,CTRPv2,0.065,108.3
L3.3,CTRPv2,0.13,106.9
L3.3,CTRPv2,0.26,110.9
L3.3,CTRPv2,0.52,105.4
L3.3,CTRPv2,1.0,108.4
L3.3,CTRPv2,2.1,101.2
L3.3,CTRPv2,4.2,95.58
L3.3,CTRPv2,8.3,91.9
L3.3,CTRPv2,17.0,112.2
L3.3,CTRPv2,33.0,75.53
PK-59,CTRPv2,0.002,94.09
PK-59,CTRPv2,0.0041,92.69
PK-59,CTRPv2,0.0081,103.9
PK-59,CTRPv2,0.016,105.3
PK-59,CTRPv2,0.032,99.64
PK-59,CTRPv2,0.065,98.15
PK-59,CTRPv2,0.13,100.6
PK-59,CTRPv2,0.26,105.5
PK-59,CTRPv2,0.52,108.1
PK-59,CTRPv2,1.0,98.16
PK-59,CTRPv2,2.1,95.88
PK-59,CTRPv2,4.2,86.82
PK-59,CTRPv2,8.3,90.02
PK-59,CTRPv2,17.0,101.8
PK-59,CTRPv2,33.0,87.18
PK-59,CTRPv2,66.0,104.5
HPAC,CTRPv2,0.002,106.5
HPAC,CTRPv2,0.0041,108.5
HPAC,CTRPv2,0.0081,106.6
HPAC,CTRPv2,0.016,99.81
HPAC,CTRPv2,0.032,107.7
HPAC,CTRPv2,0.065,103.7
HPAC,CTRPv2,0.13,106.1
HPAC,CTRPv2,0.26,108.3
HPAC,CTRPv2,0.52,111.0
HPAC,CTRPv2,1.0,104.9
HPAC,CTRPv2,2.1,103.6
HPAC,CTRPv2,4.2,84.02
HPAC,CTRPv2,8.3,94.19
HPAC,CTRPv2,17.0,105.4
HPAC,CTRPv2,33.0,78.24
Panc 05.04,CTRPv2,0.002,97.91
Panc 05.04,CTRPv2,0.0041,97.06
Panc 05.04,CTRPv2,0.0081,101.0
Panc 05.04,CTRPv2,0.016,104.3
Panc 05.04,CTRPv2,0.032,100.1
Panc 05.04,CTRPv2,0.065,99.17
Panc 05.04,CTRPv2,0.13,103.3
Panc 05.04,CTRPv2,0.26,104.6
Panc 05.04,CTRPv2,0.52,104.3
Panc 05.04,CTRPv2,1.0,103.5
Panc 05.04,CTRPv2,2.1,99.07
Panc 05.04,CTRPv2,4.2,94.08
Panc 05.04,CTRPv2,8.3,92.04
Panc 05.04,CTRPv2,17.0,99.66
Panc 05.04,CTRPv2,33.0,112.5
Panc 05.04,CTRPv2,66.0,106.9
TCC-PAN2,CTRPv2,0.002,101.8
TCC-PAN2,CTRPv2,0.0041,98.19
TCC-PAN2,CTRPv2,0.0081,99.27
TCC-PAN2,CTRPv2,0.016,101.5
TCC-PAN2,CTRPv2,0.032,100.8
TCC-PAN2,CTRPv2,0.065,99.92
TCC-PAN2,CTRPv2,0.13,103.4
TCC-PAN2,CTRPv2,0.26,103.2
TCC-PAN2,CTRPv2,0.52,99.89
TCC-PAN2,CTRPv2,1.0,98.7
TCC-PAN2,CTRPv2,2.1,102.9
TCC-PAN2,CTRPv2,4.2,85.95
TCC-PAN2,CTRPv2,8.3,97.68
TCC-PAN2,CTRPv2,17.0,109.4
TCC-PAN2,CTRPv2,33.0,102.3
TCC-PAN2,CTRPv2,66.0,108.8
YAPC,CTRPv2,0.002,105.1
YAPC,CTRPv2,0.0041,104.7
YAPC,CTRPv2,0.0081,103.8
YAPC,CTRPv2,0.016,104.7
YAPC,CTRPv2,0.032,100.3
YAPC,CTRPv2,0.065,105.4
YAPC,CTRPv2,0.13,104.0
YAPC,CTRPv2,0.26,103.6
YAPC,CTRPv2,0.52,104.3
YAPC,CTRPv2,1.0,99.41
YAPC,CTRPv2,2.1,102.2
YAPC,CTRPv2,4.2,82.16
YAPC,CTRPv2,8.3,106.4
YAPC,CTRPv2,17.0,100.1
YAPC,CTRPv2,33.0,103.8
YAPC,CTRPv2,66.0,105.7
PA-TU-8988S,CTRPv2,0.002,100.2
PA-TU-8988S,CTRPv2,0.0041,100.9
PA-TU-8988S,CTRPv2,0.0081,92.2
PA-TU-8988S,CTRPv2,0.016,91.19
PA-TU-8988S,CTRPv2,0.032,101.1
PA-TU-8988S,CTRPv2,0.065,92.38
PA-TU-8988S,CTRPv2,0.13,94.98
PA-TU-8988S,CTRPv2,0.26,99.27
PA-TU-8988S,CTRPv2,0.52,101.7
PA-TU-8988S,CTRPv2,1.0,106.4
PA-TU-8988S,CTRPv2,2.1,95.44
PA-TU-8988S,CTRPv2,4.2,93.18
PA-TU-8988S,CTRPv2,8.3,63.96
PA-TU-8988S,CTRPv2,17.0,65.79
PA-TU-8988S,CTRPv2,33.0,53.56
PA-TU-8988S,CTRPv2,66.0,30.72
PK-1,CTRPv2,0.002,98.04
PK-1,CTRPv2,0.0041,101.4
PK-1,CTRPv2,0.0081,101.3
PK-1,CTRPv2,0.016,97.73
PK-1,CTRPv2,0.032,99.9
PK-1,CTRPv2,0.065,102.6
PK-1,CTRPv2,0.13,98.8
PK-1,CTRPv2,0.26,96.89
PK-1,CTRPv2,0.52,96.63
PK-1,CTRPv2,1.0,96.61
PK-1,CTRPv2,2.1,99.23
PK-1,CTRPv2,4.2,93.04
PK-1,CTRPv2,8.3,88.15
PK-1,CTRPv2,17.0,92.87
PK-1,CTRPv2,33.0,93.62
PK-1,CTRPv2,66.0,95.85
DAN-G,CTRPv2,0.002,81.4
DAN-G,CTRPv2,0.0041,67.08
DAN-G,CTRPv2,0.0081,71.86
DAN-G,CTRPv2,0.016,76.22
DAN-G,CTRPv2,0.032,65.17
DAN-G,CTRPv2,0.065,65.87
DAN-G,CTRPv2,0.13,82.8
DAN-G,CTRPv2,0.26,78.12
DAN-G,CTRPv2,0.52,72.17
DAN-G,CTRPv2,1.0,90.57
DAN-G,CTRPv2,2.1,87.21
DAN-G,CTRPv2,4.2,81.2
DAN-G,CTRPv2,8.3,81.68
DAN-G,CTRPv2,17.0,71.35
DAN-G,CTRPv2,33.0,70.07
DAN-G,CTRPv2,66.0,83.79
PSN1,CTRPv2,0.002,97.12
PSN1,CTRPv2,0.0041,113.4
PSN1,CTRPv2,0.0081,118.5
PSN1,CTRPv2,0.016,114.2
PSN1,CTRPv2,0.032,111.3
PSN1,CTRPv2,0.065,98.75
PSN1,CTRPv2,0.13,115.8
PSN1,CTRPv2,0.26,115.8
PSN1,CTRPv2,0.52,107.5
PSN1,CTRPv2,1.0,117.8
PSN1,CTRPv2,2.1,110.8
PSN1,CTRPv2,8.3,107.6
PSN1,CTRPv2,17.0,112.1
PSN1,CTRPv2,33.0,113.7
PSN1,CTRPv2,66.0,89.7
Panc 03.27,CTRPv2,0.002,97.17
Panc 03.27,CTRPv2,0.0041,89.95
Panc 03.27,CTRPv2,0.0081,92.69
Panc 03.27,CTRPv2,0.016,92.56
Panc 03.27,CTRPv2,0.032,96.11
Panc 03.27,CTRPv2,0.065,92.34
Panc 03.27,CTRPv2,0.13,89.99
Panc 03.27,CTRPv2,0.26,91.57
Panc 03.27,CTRPv2,0.52,97.27
Panc 03.27,CTRPv2,1.0,101.4
Panc 03.27,CTRPv2,2.1,80.42
Panc 03.27,CTRPv2,8.3,64.17
Panc 03.27,CTRPv2,17.0,66.8
Panc 03.27,CTRPv2,33.0,61.84
Panc 03.27,CTRPv2,66.0,66.18
Panc 02.03,CTRPv2,0.002,107.0
Panc 02.03,CTRPv2,0.0041,107.2
Panc 02.03,CTRPv2,0.0081,103.4
Panc 02.03,CTRPv2,0.016,107.9
Panc 02.03,CTRPv2,0.032,83.87
Panc 02.03,CTRPv2,0.065,96.83
Panc 02.03,CTRPv2,0.13,110.0
Panc 02.03,CTRPv2,0.26,95.4
Panc 02.03,CTRPv2,0.52,105.6
Panc 02.03,CTRPv2,1.0,104.9
Panc 02.03,CTRPv2,2.1,110.0
Panc 02.03,CTRPv2,8.3,103.3
Panc 02.03,CTRPv2,17.0,104.8
Panc 02.03,CTRPv2,33.0,104.1
Panc 02.03,CTRPv2,66.0,107.5
AsPC-1,CTRPv2,0.002,109.3
AsPC-1,CTRPv2,0.0041,106.5
AsPC-1,CTRPv2,0.0081,109.5
AsPC-1,CTRPv2,0.016,104.8
AsPC-1,CTRPv2,0.032,111.8
AsPC-1,CTRPv2,0.065,109.1
AsPC-1,CTRPv2,0.13,109.6
AsPC-1,CTRPv2,0.26,104.5
AsPC-1,CTRPv2,0.52,106.2
AsPC-1,CTRPv2,2.1,110.1
AsPC-1,CTRPv2,8.3,100.6
AsPC-1,CTRPv2,17.0,100.9
AsPC-1,CTRPv2,33.0,101.5
AsPC-1,CTRPv2,66.0,104.3
PA-TU-8988T,CTRPv2,0.002,107.2
PA-TU-8988T,CTRPv2,0.0041,98.57
PA-TU-8988T,CTRPv2,0.0081,100.3
PA-TU-8988T,CTRPv2,0.016,97.28
PA-TU-8988T,CTRPv2,0.032,98.13
PA-TU-8988T,CTRPv2,0.065,91.34
PA-TU-8988T,CTRPv2,0.13,95.0
PA-TU-8988T,CTRPv2,0.26,95.02
PA-TU-8988T,CTRPv2,0.52,96.89
PA-TU-8988T,CTRPv2,1.0,94.04
PA-TU-8988T,CTRPv2,2.1,84.24
PA-TU-8988T,CTRPv2,8.3,108.2
PA-TU-8988T,CTRPv2,17.0,109.3
PA-TU-8988T,CTRPv2,33.0,100.7
PA-TU-8988T,CTRPv2,66.0,113.5
MIA-PaCa-2,CTRPv2,0.002,102.4
MIA-PaCa-2,CTRPv2,0.0041,103.8
MIA-PaCa-2,CTRPv2,0.0081,100.6
MIA-PaCa-2,CTRPv2,0.016,100.3
MIA-PaCa-2,CTRPv2,0.032,97.19
MIA-PaCa-2,CTRPv2,0.065,101.0
MIA-PaCa-2,CTRPv2,0.13,101.5
MIA-PaCa-2,CTRPv2,0.26,103.6
MIA-PaCa-2,CTRPv2,0.52,102.8
MIA-PaCa-2,CTRPv2,1.0,103.7
MIA-PaCa-2,CTRPv2,2.1,102.3
MIA-PaCa-2,CTRPv2,4.2,96.86
MIA-PaCa-2,CTRPv2,8.3,85.51
MIA-PaCa-2,CTRPv2,17.0,89.19
MIA-PaCa-2,CTRPv2,33.0,84.37
MIA-PaCa-2,CTRPv2,66.0,29.14
CAPAN-1,CTRPv2,0.002,117.0
CAPAN-1,CTRPv2,0.0041,124.1
CAPAN-1,CTRPv2,0.0081,113.6
CAPAN-1,CTRPv2,0.016,123.2
CAPAN-1,CTRPv2,0.032,119.8
CAPAN-1,CTRPv2,0.065,118.0
CAPAN-1,CTRPv2,0.13,120.8
CAPAN-1,CTRPv2,0.26,119.5
CAPAN-1,CTRPv2,0.52,131.7
CAPAN-1,CTRPv2,1.0,131.7
CAPAN-1,CTRPv2,2.1,126.8
CAPAN-1,CTRPv2,4.2,138.2
CAPAN-1,CTRPv2,8.3,110.5
CAPAN-1,CTRPv2,17.0,115.0
CAPAN-1,CTRPv2,33.0,102.7
CAPAN-1,CTRPv2,66.0,59.59
PANC-1,CTRPv2,0.002,117.3
PANC-1,CTRPv2,0.0041,119.2
PANC-1,CTRPv2,0.0081,112.0
PANC-1,CTRPv2,0.016,119.5
PANC-1,CTRPv2,0.032,112.1
PANC-1,CTRPv2,0.065,109.5
PANC-1,CTRPv2,0.13,128.4
PANC-1,CTRPv2,0.26,110.9
PANC-1,CTRPv2,0.52,110.9
PANC-1,CTRPv2,1.0,118.6
PANC-1,CTRPv2,2.1,113.9
PANC-1,CTRPv2,4.2,106.2
PANC-1,CTRPv2,8.3,102.9
PANC-1,CTRPv2,17.0,110.2
PANC-1,CTRPv2,33.0,94.95
PANC-1,CTRPv2,66.0,56.96
Panc 04.03,CTRPv2,0.002,94.82
Panc 04.03,CTRPv2,0.0041,88.42
Panc 04.03,CTRPv2,0.0081,88.15
Panc 04.03,CTRPv2,0.016,89.94
Panc 04.03,CTRPv2,0.032,91.51
Panc 04.03,CTRPv2,0.065,86.79
Panc 04.03,CTRPv2,0.13,89.0
Panc 04.03,CTRPv2,0.26,90.86
Panc 04.03,CTRPv2,0.52,93.51
Panc 04.03,CTRPv2,1.0,96.85
Panc 04.03,CTRPv2,2.1,93.66
Panc 04.03,CTRPv2,4.2,90.55
Panc 04.03,CTRPv2,8.3,90.01
Panc 04.03,CTRPv2,17.0,92.34
Panc 04.03,CTRPv2,33.0,87.05
Panc 04.03,CTRPv2,66.0,70.32
HuP-T3,CTRPv2,0.002,112.1
HuP-T3,CTRPv2,0.0041,111.9
HuP-T3,CTRPv2,0.0081,104.0
HuP-T3,CTRPv2,0.016,108.3
HuP-T3,CTRPv2,0.032,109.3
HuP-T3,CTRPv2,0.065,108.4
HuP-T3,CTRPv2,0.13,106.2
HuP-T3,CTRPv2,0.26,106.4
HuP-T3,CTRPv2,0.52,108.7
HuP-T3,CTRPv2,1.0,102.4
HuP-T3,CTRPv2,2.1,112.3
HuP-T3,CTRPv2,4.2,100.5
HuP-T3,CTRPv2,8.3,92.88
HuP-T3,CTRPv2,17.0,85.66
HuP-T3,CTRPv2,33.0,82.99
HuP-T3,CTRPv2,66.0,62.15
AsPC-1,CTRPv2,0.002,109.1
AsPC-1,CTRPv2,0.0041,105.4
AsPC-1,CTRPv2,0.0081,105.3
AsPC-1,CTRPv2,0.016,105.6
AsPC-1,CTRPv2,0.032,108.7
AsPC-1,CTRPv2,0.065,104.8
AsPC-1,CTRPv2,0.13,107.4
AsPC-1,CTRPv2,0.26,106.1
AsPC-1,CTRPv2,0.52,111.4
AsPC-1,CTRPv2,1.0,110.9
AsPC-1,CTRPv2,2.1,112.9
AsPC-1,CTRPv2,8.3,96.86
AsPC-1,CTRPv2,17.0,100.4
AsPC-1,CTRPv2,33.0,97.69
AsPC-1,CTRPv2,66.0,62.77
SNU-869,CTRPv2,0.002,106.0
SNU-869,CTRPv2,0.0041,106.7
SNU-869,CTRPv2,0.0081,100.5
SNU-869,CTRPv2,0.016,99.98
SNU-869,CTRPv2,0.032,102.8
SNU-869,CTRPv2,0.065,97.62
SNU-869,CTRPv2,0.13,94.9
SNU-869,CTRPv2,0.26,103.4
SNU-869,CTRPv2,0.52,104.1
SNU-869,CTRPv2,1.0,114.2
SNU-869,CTRPv2,2.1,98.43
SNU-869,CTRPv2,8.3,87.09
SNU-869,CTRPv2,17.0,95.57
SNU-869,CTRPv2,33.0,90.73
SNU-869,CTRPv2,66.0,46.75
SW1990,CTRPv2,0.002,101.7
SW1990,CTRPv2,0.0041,111.3
SW1990,CTRPv2,0.0081,111.3
SW1990,CTRPv2,0.016,105.9
SW1990,CTRPv2,0.032,107.6
SW1990,CTRPv2,0.065,107.5
SW1990,CTRPv2,0.13,101.8
SW1990,CTRPv2,0.26,103.6
SW1990,CTRPv2,0.52,113.4
SW1990,CTRPv2,1.0,114.5
SW1990,CTRPv2,2.1,109.4
SW1990,CTRPv2,8.3,90.68
SW1990,CTRPv2,17.0,85.38
SW1990,CTRPv2,33.0,90.16
SW1990,CTRPv2,66.0,61.27
KP-2,CTRPv2,0.002,89.82
KP-2,CTRPv2,0.0041,87.04
KP-2,CTRPv2,0.0081,88.08
KP-2,CTRPv2,0.016,92.11
KP-2,CTRPv2,0.032,90.61
KP-2,CTRPv2,0.065,86.14
KP-2,CTRPv2,0.13,88.18
KP-2,CTRPv2,0.26,90.86
KP-2,CTRPv2,0.52,91.22
KP-2,CTRPv2,1.0,95.38
KP-2,CTRPv2,2.1,93.02
KP-2,CTRPv2,8.3,92.49
KP-2,CTRPv2,17.0,93.33
KP-2,CTRPv2,33.0,88.47
KP-2,CTRPv2,66.0,85.28
Capan-2,CTRPv2,0.002,103.5
Capan-2,CTRPv2,0.0041,96.67
Capan-2,CTRPv2,0.0081,104.3
Capan-2,CTRPv2,0.016,101.3
Capan-2,CTRPv2,0.032,98.52
Capan-2,CTRPv2,0.065,94.3
Capan-2,CTRPv2,0.13,100.4
Capan-2,CTRPv2,0.26,92.06
Capan-2,CTRPv2,0.52,115.9
Capan-2,CTRPv2,1.0,97.93
Capan-2,CTRPv2,2.1,118.2
Capan-2,CTRPv2,4.2,95.31
Capan-2,CTRPv2,8.3,64.81
Capan-2,CTRPv2,17.0,56.61
Capan-2,CTRPv2,33.0,23.99
Panc 08.13,CTRPv2,0.002,78.66
Panc 08.13,CTRPv2,0.0041,55.96
Panc 08.13,CTRPv2,0.0081,91.2
Panc 08.13,CTRPv2,0.016,85.47
Panc 08.13,CTRPv2,0.032,41.58
Panc 08.13,CTRPv2,0.065,25.19
Panc 08.13,CTRPv2,0.13,93.92
Panc 08.13,CTRPv2,0.26,92.6
Panc 08.13,CTRPv2,0.52,102.2
Panc 08.13,CTRPv2,1.0,91.3
Panc 08.13,CTRPv2,2.1,97.59
Panc 08.13,CTRPv2,4.2,74.9
Panc 08.13,CTRPv2,8.3,65.22
Panc 08.13,CTRPv2,17.0,53.56
Panc 08.13,CTRPv2,33.0,68.07
Panc 08.13,CTRPv2,66.0,68.72
Hs 766T,CTRPv2,0.002,99.0
Hs 766T,CTRPv2,0.0041,99.65
Hs 766T,CTRPv2,0.0081,96.99
Hs 766T,CTRPv2,0.016,104.4
Hs 766T,CTRPv2,0.032,97.45
Hs 766T,CTRPv2,0.065,97.81
Hs 766T,CTRPv2,0.13,104.2
Hs 766T,CTRPv2,0.26,101.5
Hs 766T,CTRPv2,0.52,89.92
Hs 766T,CTRPv2,1.0,101.6
Hs 766T,CTRPv2,2.1,72.29
Hs 766T,CTRPv2,4.2,73.84
Hs 766T,CTRPv2,8.3,67.53
Hs 766T,CTRPv2,17.0,67.83
Hs 766T,CTRPv2,33.0,59.23
Hs 766T,CTRPv2,66.0,77.84
Panc 10.05,CTRPv2,0.002,97.6
Panc 10.05,CTRPv2,0.0041,100.8
Panc 10.05,CTRPv2,0.0081,96.05
Panc 10.05,CTRPv2,0.016,91.47
Panc 10.05,CTRPv2,0.032,97.55
Panc 10.05,CTRPv2,0.065,100.9
Panc 10.05,CTRPv2,0.13,98.21
Panc 10.05,CTRPv2,0.26,95.47
Panc 10.05,CTRPv2,0.52,100.6
Panc 10.05,CTRPv2,1.0,95.82
Panc 10.05,CTRPv2,2.1,95.04
Panc 10.05,CTRPv2,4.2,88.05
Panc 10.05,CTRPv2,8.3,59.13
Panc 10.05,CTRPv2,17.0,53.87
Panc 10.05,CTRPv2,33.0,16.07
