Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1755,CTRPv2,20.222,N/A,0.0559,69.631,0.123
SK-LU-1,CTRPv2,4.686,N/A,0.0779,92.769,0
NCI-H1184,CTRPv2,10.519,N/A,0.0813,82.527,0.0217
LXF-289,CTRPv2,9.238,N/A,0.567,80.059,0.0246
NCI-H1435,CTRPv2,14.835,N/A,1.37,51.287,0.0896
NCI-H2023,CTRPv2,0.142,N/A,26.5,98.397,0
NCI-H2126,CTRPv2,0.149,131,131,0.000,0
ChaGo-K-1,CTRPv2,4.850,1.76e+03,1.76e+03,0.000,0
COLO-668,CTRPv2,9.290,1.73e+03,1.73e+03,0.000,0
DV-90,CTRPv2,16.000,3.35e+07,1e+06,14.876,0
NCI-H2170,CTRPv2,1.307,112,112,0.000,0
NCI-H647,CTRPv2,10.443,1.37e+04,1.37e+04,0.000,0
NCI-H810,CTRPv2,0.473,96.6,96.6,0.000,0
LK-2,CTRPv2,0.751,84.8,84.8,0.000,0
NCI-H2029,CTRPv2,2.068,N/A,0.176,96.369,0
T3M-10,CTRPv2,8.909,N/A,0.000564,90.452,0
NCI-H1869,CTRPv2,4.959,N/A,1.7,90.081,0
IA-LM,CTRPv2,0.213,N/A,1.08,99.460,0
LC-1/sq-SF,CTRPv2,1.415,N/A,1.04,97.170,0
VMRC-LCD,CTRPv2,1.979,N/A,15.2,94.960,0
NCI-H1623,CTRPv2,7.644,N/A,0.00275,92.067,0
RERF-LC-Ad2,CTRPv2,6.788,N/A,0.00261,92.826,0
COR-L279,CTRPv2,18.862,95.6,95.6,0.000,0
COR-L51,CTRPv2,2.040,N/A,8.99,89.352,0.000729
NCI-H1869,CTRPv2,6.918,N/A,0.00418,92.545,0
NCI-H841,CTRPv2,0.048,175,175,0.000,0
LU-65,CTRPv2,10.687,N/A,1e+06,70.384,0
NCI-H2081,CTRPv2,18.276,N/A,1e-06,81.724,0.092
NCI-H23,CTRPv2,15.203,1.91e+08,1e+06,19.977,0
NCI-H2342,CTRPv2,8.879,N/A,0.159,84.603,0.0212
RERF-LC-MS,CTRPv2,4.574,N/A,1e+06,59.598,0
NCI-H1105,CTRPv2,10.601,2e+06,1e+06,4.795,0
NCI-H322,CTRPv2,0.523,94,94,0.000,0
COR-L105,CTRPv2,7.235,1.27e+04,1.27e+04,0.000,0
DMS-273,CTRPv2,23.669,N/A,0.0416,64.493,0.153
NCI-H1339,CTRPv2,3.705,N/A,4.86,85.352,0.006
HCC4006,CTRPv2,5.912,2.17e+03,2.17e+03,0.000,0
SK-MES-1,CTRPv2,8.178,69.7,69.7,0.000,0
NCI-H1693,CTRPv2,7.883,533,487,1.875,0
COR-L95,CTRPv2,1.959,N/A,0.0341,96.083,0
NCI-H1092,CTRPv2,7.653,N/A,1e-06,92.347,0
NCI-H2171,CTRPv2,6.697,1.29e+04,1.29e+04,0.000,0
NCI-H2196,CTRPv2,8.092,N/A,0.00276,91.575,0
NCI-H1341,CTRPv2,6.177,N/A,1e-06,93.822,0
NCI-H1568,CTRPv2,5.328,N/A,0.0597,89.344,0
NCI-H1703,CTRPv2,8.684,N/A,0.00111,90.673,0
NCI-H838,CTRPv2,0.707,N/A,0.656,98.405,0
LUDLU-1,CTRPv2,1.094,75.7,75.7,0.000,0
NCI-H1915,CTRPv2,0.719,108,89,23.730,0
NCI-H1944,CTRPv2,1.884,72.5,72.5,0.000,0
NCI-H520,CTRPv2,28.755,5.92e+06,0.109,49.629,0.208
NCI-H522,CTRPv2,11.702,3.45e+27,1e+06,49.165,0
NCI-H2110,CTRPv2,0.537,93.3,93.3,0.000,0
NCI-H1395,CTRPv2,2.575,N/A,1e+06,73.009,0
DMS 454,CTRPv2,10.775,53.7,53.7,0.000,0.0668
HCC2935,CTRPv2,6.009,2.04e+03,2.04e+03,0.000,0
HOP-62,CTRPv2,17.336,N/A,0.0186,76.675,0.0861
DMS-53,CTRPv2,13.195,26.4,26.4,0.000,0.0953
KNS-62,CTRPv2,1.695,139,139,0.000,0
NCI-H1563,CTRPv2,10.859,N/A,1e+06,55.708,0
Calu-1,CTRPv2,4.817,N/A,1e+06,71.510,0
DMS-114,CTRPv2,13.303,N/A,1e-06,86.697,0.0367
EKVX,CTRPv2,11.526,N/A,0.4,76.515,0.0693
HCC-1438,CTRPv2,3.486,N/A,0.757,93.029,0
HOP-92,CTRPv2,18.786,N/A,8.41e-06,81.214,0.0976
NCI-H1651,CTRPv2,5.962,N/A,0.00681,92.434,0
NCI-H1793,CTRPv2,1.579,N/A,1e+06,96.843,0
NCI-H1694,CTRPv2,3.021,N/A,5.01e+03,93.958,0
