Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,0.0081,97.87
JHOC-5,CTRPv2,0.016,102.0
JHOC-5,CTRPv2,0.032,99.2
JHOC-5,CTRPv2,0.065,99.92
JHOC-5,CTRPv2,0.13,100.7
JHOC-5,CTRPv2,0.26,98.83
JHOC-5,CTRPv2,0.52,94.37
JHOC-5,CTRPv2,1.0,98.92
JHOC-5,CTRPv2,2.1,97.23
JHOC-5,CTRPv2,4.2,95.79
JHOC-5,CTRPv2,8.3,97.89
JHOC-5,CTRPv2,17.0,95.75
JHOC-5,CTRPv2,33.0,98.41
JHOC-5,CTRPv2,66.0,92.26
FU-OV-1,CTRPv2,0.002,97.49
FU-OV-1,CTRPv2,0.0041,114.2
FU-OV-1,CTRPv2,0.0081,100.1
FU-OV-1,CTRPv2,0.016,110.4
FU-OV-1,CTRPv2,0.032,120.3
FU-OV-1,CTRPv2,0.065,99.61
FU-OV-1,CTRPv2,0.13,115.7
FU-OV-1,CTRPv2,0.26,110.5
FU-OV-1,CTRPv2,0.52,99.62
FU-OV-1,CTRPv2,1.0,100.2
FU-OV-1,CTRPv2,2.1,113.8
FU-OV-1,CTRPv2,4.2,118.1
FU-OV-1,CTRPv2,8.3,116.4
FU-OV-1,CTRPv2,17.0,137.4
FU-OV-1,CTRPv2,33.0,137.4
FU-OV-1,CTRPv2,66.0,133.7
A2780,CTRPv2,0.002,93.5
A2780,CTRPv2,0.0041,99.33
A2780,CTRPv2,0.0081,96.38
A2780,CTRPv2,0.016,100.7
A2780,CTRPv2,0.032,96.33
A2780,CTRPv2,0.065,96.91
A2780,CTRPv2,0.13,97.57
A2780,CTRPv2,0.26,95.19
A2780,CTRPv2,0.52,92.07
A2780,CTRPv2,1.0,97.14
A2780,CTRPv2,2.1,88.68
A2780,CTRPv2,4.2,92.33
A2780,CTRPv2,8.3,82.58
A2780,CTRPv2,17.0,16.84
A2780,CTRPv2,33.0,13.79
A2780,CTRPv2,66.0,9.97
IGROV-1,CTRPv2,0.002,108.9
IGROV-1,CTRPv2,0.0041,111.9
IGROV-1,CTRPv2,0.0081,111.4
IGROV-1,CTRPv2,0.016,116.1
IGROV-1,CTRPv2,0.032,109.0
IGROV-1,CTRPv2,0.065,108.0
IGROV-1,CTRPv2,0.13,114.0
IGROV-1,CTRPv2,0.26,112.3
IGROV-1,CTRPv2,0.52,112.9
IGROV-1,CTRPv2,1.0,113.3
IGROV-1,CTRPv2,2.1,108.8
IGROV-1,CTRPv2,4.2,110.2
IGROV-1,CTRPv2,8.3,107.6
IGROV-1,CTRPv2,17.0,82.6
IGROV-1,CTRPv2,33.0,41.52
MCAS,CTRPv2,0.002,107.8
MCAS,CTRPv2,0.0041,106.7
MCAS,CTRPv2,0.0081,106.5
MCAS,CTRPv2,0.016,110.5
MCAS,CTRPv2,0.032,106.6
MCAS,CTRPv2,0.065,108.4
MCAS,CTRPv2,0.13,109.9
MCAS,CTRPv2,0.26,104.6
MCAS,CTRPv2,0.52,109.1
MCAS,CTRPv2,1.0,108.5
MCAS,CTRPv2,2.1,108.5
MCAS,CTRPv2,4.2,105.5
MCAS,CTRPv2,8.3,90.11
MCAS,CTRPv2,17.0,76.69
MCAS,CTRPv2,33.0,31.52
MCAS,CTRPv2,66.0,28.09
OVCAR-4,CTRPv2,0.002,95.02
OVCAR-4,CTRPv2,0.0041,96.91
OVCAR-4,CTRPv2,0.0081,91.79
OVCAR-4,CTRPv2,0.016,95.46
OVCAR-4,CTRPv2,0.032,98.52
OVCAR-4,CTRPv2,0.065,96.42
OVCAR-4,CTRPv2,0.13,96.98
OVCAR-4,CTRPv2,0.26,92.85
OVCAR-4,CTRPv2,0.52,95.91
OVCAR-4,CTRPv2,1.0,96.29
OVCAR-4,CTRPv2,2.1,91.44
OVCAR-4,CTRPv2,4.2,87.75
OVCAR-4,CTRPv2,8.3,85.6
OVCAR-4,CTRPv2,17.0,78.75
OVCAR-4,CTRPv2,33.0,31.63
OVCAR-4,CTRPv2,66.0,31.69
OVCAR-8,CTRPv2,0.002,96.14
OVCAR-8,CTRPv2,0.0041,99.91
OVCAR-8,CTRPv2,0.0081,97.88
OVCAR-8,CTRPv2,0.016,103.3
OVCAR-8,CTRPv2,0.032,97.33
OVCAR-8,CTRPv2,0.065,98.13
OVCAR-8,CTRPv2,0.13,99.66
OVCAR-8,CTRPv2,0.26,96.78
OVCAR-8,CTRPv2,0.52,99.85
OVCAR-8,CTRPv2,1.0,98.09
OVCAR-8,CTRPv2,2.1,96.12
OVCAR-8,CTRPv2,4.2,91.95
OVCAR-8,CTRPv2,8.3,94.91
OVCAR-8,CTRPv2,17.0,77.32
OVCAR-8,CTRPv2,33.0,60.37
IGROV-1,CTRPv2,0.002,92.7
IGROV-1,CTRPv2,0.0041,90.92
IGROV-1,CTRPv2,0.0081,92.95
IGROV-1,CTRPv2,0.016,95.75
IGROV-1,CTRPv2,0.032,97.23
IGROV-1,CTRPv2,0.065,95.2
IGROV-1,CTRPv2,0.13,92.41
IGROV-1,CTRPv2,0.26,92.35
IGROV-1,CTRPv2,0.52,90.41
IGROV-1,CTRPv2,1.0,92.87
IGROV-1,CTRPv2,2.1,86.13
IGROV-1,CTRPv2,4.2,83.76
IGROV-1,CTRPv2,8.3,78.06
IGROV-1,CTRPv2,17.0,74.0
IGROV-1,CTRPv2,33.0,28.66
IGROV-1,CTRPv2,66.0,48.53
SNU-840,CTRPv2,0.002,81.24
SNU-840,CTRPv2,0.0041,80.04
SNU-840,CTRPv2,0.0081,78.14
SNU-840,CTRPv2,0.016,78.57
SNU-840,CTRPv2,0.032,80.9
SNU-840,CTRPv2,0.065,76.18
SNU-840,CTRPv2,0.13,75.25
SNU-840,CTRPv2,0.26,72.85
SNU-840,CTRPv2,0.52,71.62
SNU-840,CTRPv2,1.0,73.0
SNU-840,CTRPv2,2.1,77.88
SNU-840,CTRPv2,4.2,68.18
SNU-840,CTRPv2,8.3,74.63
SNU-840,CTRPv2,17.0,65.0
SNU-840,CTRPv2,33.0,28.07
TYK-nu,CTRPv2,0.002,99.71
TYK-nu,CTRPv2,0.0041,98.09
TYK-nu,CTRPv2,0.0081,101.3
TYK-nu,CTRPv2,0.016,103.4
TYK-nu,CTRPv2,0.032,102.7
TYK-nu,CTRPv2,0.065,100.8
TYK-nu,CTRPv2,0.13,101.1
TYK-nu,CTRPv2,0.26,99.7
TYK-nu,CTRPv2,0.52,98.08
TYK-nu,CTRPv2,1.0,100.3
TYK-nu,CTRPv2,2.1,94.36
TYK-nu,CTRPv2,4.2,89.13
TYK-nu,CTRPv2,8.3,72.91
TYK-nu,CTRPv2,17.0,47.37
TYK-nu,CTRPv2,33.0,15.91
TYK-nu,CTRPv2,66.0,19.79
Caov-3,CTRPv2,0.002,99.31
Caov-3,CTRPv2,0.0041,98.45
Caov-3,CTRPv2,0.0081,93.55
Caov-3,CTRPv2,0.016,93.78
Caov-3,CTRPv2,0.032,101.6
Caov-3,CTRPv2,0.065,101.4
Caov-3,CTRPv2,0.13,97.58
Caov-3,CTRPv2,0.26,97.63
Caov-3,CTRPv2,0.52,99.63
Caov-3,CTRPv2,1.0,95.24
Caov-3,CTRPv2,2.1,97.48
Caov-3,CTRPv2,4.2,96.33
Caov-3,CTRPv2,8.3,98.96
Caov-3,CTRPv2,17.0,101.3
Caov-3,CTRPv2,33.0,97.7
Caov-3,CTRPv2,66.0,95.68
Hey-A8,CTRPv2,0.002,98.16
Hey-A8,CTRPv2,0.0041,101.1
Hey-A8,CTRPv2,0.0081,101.2
Hey-A8,CTRPv2,0.016,100.5
Hey-A8,CTRPv2,0.032,101.7
Hey-A8,CTRPv2,0.065,99.15
Hey-A8,CTRPv2,0.13,101.3
Hey-A8,CTRPv2,0.26,98.33
Hey-A8,CTRPv2,0.52,98.76
Hey-A8,CTRPv2,1.0,101.3
Hey-A8,CTRPv2,2.1,100.2
Hey-A8,CTRPv2,4.2,98.63
Hey-A8,CTRPv2,8.3,97.99
Hey-A8,CTRPv2,17.0,101.4
Hey-A8,CTRPv2,33.0,92.09
Hey-A8,CTRPv2,66.0,98.91
OVK18,CTRPv2,0.002,96.31
OVK18,CTRPv2,0.0041,104.2
OVK18,CTRPv2,0.0081,104.8
OVK18,CTRPv2,0.016,98.65
OVK18,CTRPv2,0.032,107.5
OVK18,CTRPv2,0.065,102.1
OVK18,CTRPv2,0.13,106.4
OVK18,CTRPv2,0.26,106.6
OVK18,CTRPv2,0.52,104.0
OVK18,CTRPv2,1.0,101.9
OVK18,CTRPv2,2.1,102.5
OVK18,CTRPv2,4.2,108.5
OVK18,CTRPv2,8.3,97.34
OVK18,CTRPv2,17.0,109.4
OVK18,CTRPv2,33.0,106.8
OVK18,CTRPv2,66.0,106.9
RMG-I,CTRPv2,0.002,97.49
RMG-I,CTRPv2,0.0041,97.12
RMG-I,CTRPv2,0.0081,91.36
RMG-I,CTRPv2,0.016,83.3
RMG-I,CTRPv2,0.032,94.31
RMG-I,CTRPv2,0.065,95.71
RMG-I,CTRPv2,0.13,87.51
RMG-I,CTRPv2,0.26,97.85
RMG-I,CTRPv2,0.52,85.1
RMG-I,CTRPv2,1.0,97.13
RMG-I,CTRPv2,2.1,83.64
RMG-I,CTRPv2,4.2,95.94
RMG-I,CTRPv2,8.3,84.17
RMG-I,CTRPv2,17.0,85.73
RMG-I,CTRPv2,33.0,112.2
RMG-I,CTRPv2,66.0,91.65
SK-OV-3,CTRPv2,0.002,91.11
SK-OV-3,CTRPv2,0.0041,94.25
SK-OV-3,CTRPv2,0.0081,92.01
SK-OV-3,CTRPv2,0.016,90.83
SK-OV-3,CTRPv2,0.032,93.63
SK-OV-3,CTRPv2,0.065,91.38
SK-OV-3,CTRPv2,0.13,94.87
SK-OV-3,CTRPv2,0.26,92.78
SK-OV-3,CTRPv2,0.52,88.7
SK-OV-3,CTRPv2,1.0,88.29
SK-OV-3,CTRPv2,2.1,96.64
SK-OV-3,CTRPv2,4.2,93.64
SK-OV-3,CTRPv2,8.3,92.94
SK-OV-3,CTRPv2,17.0,96.59
SK-OV-3,CTRPv2,33.0,92.6
SK-OV-3,CTRPv2,66.0,96.37
OAW-28,CTRPv2,0.002,94.64
OAW-28,CTRPv2,0.0041,81.91
OAW-28,CTRPv2,0.0081,86.68
OAW-28,CTRPv2,0.016,89.48
OAW-28,CTRPv2,0.032,85.22
OAW-28,CTRPv2,0.065,91.85
OAW-28,CTRPv2,0.13,93.72
OAW-28,CTRPv2,0.26,80.05
OAW-28,CTRPv2,0.52,89.43
OAW-28,CTRPv2,1.0,89.77
OAW-28,CTRPv2,2.1,93.18
OAW-28,CTRPv2,4.2,85.26
OAW-28,CTRPv2,8.3,85.92
OAW-28,CTRPv2,17.0,89.22
OAW-28,CTRPv2,66.0,91.2
COV362,CTRPv2,0.002,103.9
COV362,CTRPv2,0.0041,99.17
COV362,CTRPv2,0.0081,94.08
COV362,CTRPv2,0.016,101.2
COV362,CTRPv2,0.032,102.5
COV362,CTRPv2,0.065,99.79
COV362,CTRPv2,0.13,99.34
COV362,CTRPv2,0.26,99.12
COV362,CTRPv2,0.52,95.32
COV362,CTRPv2,1.0,101.4
COV362,CTRPv2,2.1,100.8
COV362,CTRPv2,4.2,96.8
COV362,CTRPv2,8.3,73.87
COV362,CTRPv2,17.0,81.14
COV362,CTRPv2,33.0,46.58
COV362,CTRPv2,66.0,50.34
EFO-27,CTRPv2,0.002,106.1
EFO-27,CTRPv2,0.0041,106.9
EFO-27,CTRPv2,0.0081,103.4
EFO-27,CTRPv2,0.016,104.4
EFO-27,CTRPv2,0.032,103.1
EFO-27,CTRPv2,0.065,105.9
EFO-27,CTRPv2,0.13,101.4
EFO-27,CTRPv2,0.26,104.2
EFO-27,CTRPv2,0.52,100.2
EFO-27,CTRPv2,1.0,102.7
EFO-27,CTRPv2,2.1,102.3
EFO-27,CTRPv2,4.2,97.23
EFO-27,CTRPv2,8.3,93.72
EFO-27,CTRPv2,17.0,91.6
EFO-27,CTRPv2,33.0,78.92
EFO-27,CTRPv2,66.0,67.77
EFO-21,CTRPv2,0.002,101.9
EFO-21,CTRPv2,0.0041,103.0
EFO-21,CTRPv2,0.0081,104.4
EFO-21,CTRPv2,0.016,106.4
EFO-21,CTRPv2,0.032,104.1
EFO-21,CTRPv2,0.065,107.0
EFO-21,CTRPv2,0.13,105.3
EFO-21,CTRPv2,0.26,105.9
EFO-21,CTRPv2,0.52,105.5
EFO-21,CTRPv2,1.0,108.1
EFO-21,CTRPv2,2.1,110.7
EFO-21,CTRPv2,4.2,110.7
EFO-21,CTRPv2,8.3,110.1
EFO-21,CTRPv2,17.0,100.2
EFO-21,CTRPv2,33.0,81.84
EFO-21,CTRPv2,66.0,10.24
JHOM-1,CTRPv2,0.002,100.7
JHOM-1,CTRPv2,0.0041,101.0
JHOM-1,CTRPv2,0.0081,100.0
JHOM-1,CTRPv2,0.016,98.29
JHOM-1,CTRPv2,0.032,99.95
JHOM-1,CTRPv2,0.065,109.6
JHOM-1,CTRPv2,0.13,110.3
JHOM-1,CTRPv2,0.26,99.42
JHOM-1,CTRPv2,0.52,98.72
JHOM-1,CTRPv2,1.0,86.98
JHOM-1,CTRPv2,2.1,100.4
JHOM-1,CTRPv2,4.2,91.55
JHOM-1,CTRPv2,8.3,97.47
JHOM-1,CTRPv2,17.0,19.92
JHOM-1,CTRPv2,33.0,84.51
JHOM-1,CTRPv2,66.0,64.94
COV644,CTRPv2,0.002,89.44
COV644,CTRPv2,0.0041,96.82
COV644,CTRPv2,0.0081,83.94
COV644,CTRPv2,0.016,89.22
COV644,CTRPv2,0.032,88.52
COV644,CTRPv2,0.065,89.94
COV644,CTRPv2,0.13,87.38
COV644,CTRPv2,0.26,84.66
COV644,CTRPv2,0.52,88.46
COV644,CTRPv2,1.0,89.64
COV644,CTRPv2,2.1,86.78
COV644,CTRPv2,4.2,87.9
COV644,CTRPv2,8.3,89.71
COV644,CTRPv2,17.0,85.18
COV644,CTRPv2,33.0,91.94
COV644,CTRPv2,66.0,89.67
OV-90,CTRPv2,0.002,107.4
OV-90,CTRPv2,0.0041,106.8
OV-90,CTRPv2,0.0081,104.2
OV-90,CTRPv2,0.016,105.9
OV-90,CTRPv2,0.032,109.9
OV-90,CTRPv2,0.065,106.2
OV-90,CTRPv2,0.13,102.0
OV-90,CTRPv2,0.26,104.4
OV-90,CTRPv2,0.52,97.02
OV-90,CTRPv2,1.0,94.98
OV-90,CTRPv2,2.1,102.1
OV-90,CTRPv2,4.2,94.87
OV-90,CTRPv2,8.3,61.23
OV-90,CTRPv2,17.0,70.84
OV-90,CTRPv2,33.0,44.46
OV-90,CTRPv2,66.0,36.93
OAW-42,CTRPv2,0.002,102.7
OAW-42,CTRPv2,0.0041,103.8
OAW-42,CTRPv2,0.0081,103.1
OAW-42,CTRPv2,0.016,106.0
OAW-42,CTRPv2,0.032,103.1
OAW-42,CTRPv2,0.065,107.3
OAW-42,CTRPv2,0.13,104.4
OAW-42,CTRPv2,0.26,103.0
OAW-42,CTRPv2,0.52,104.0
OAW-42,CTRPv2,1.0,103.9
OAW-42,CTRPv2,2.1,102.3
OAW-42,CTRPv2,4.2,102.5
OAW-42,CTRPv2,8.3,66.91
OAW-42,CTRPv2,17.0,87.95
OAW-42,CTRPv2,33.0,43.61
OAW-42,CTRPv2,66.0,6.96
OV7,CTRPv2,0.002,103.7
OV7,CTRPv2,0.0041,97.46
OV7,CTRPv2,0.0081,88.18
OV7,CTRPv2,0.016,102.6
OV7,CTRPv2,0.032,96.69
OV7,CTRPv2,0.065,102.9
OV7,CTRPv2,0.13,99.55
OV7,CTRPv2,0.26,98.6
OV7,CTRPv2,0.52,99.56
OV7,CTRPv2,1.0,101.7
OV7,CTRPv2,2.1,89.91
OV7,CTRPv2,4.2,93.5
OV7,CTRPv2,8.3,57.97
OV7,CTRPv2,17.0,73.71
OV7,CTRPv2,33.0,31.31
OV7,CTRPv2,66.0,13.82
OAW-28,CTRPv2,0.002,98.37
OAW-28,CTRPv2,0.0041,99.75
OAW-28,CTRPv2,0.0081,89.09
OAW-28,CTRPv2,0.016,113.7
OAW-28,CTRPv2,0.032,98.69
OAW-28,CTRPv2,0.065,91.18
OAW-28,CTRPv2,0.13,97.59
OAW-28,CTRPv2,0.26,97.53
OAW-28,CTRPv2,0.52,109.3
OAW-28,CTRPv2,1.0,107.9
OAW-28,CTRPv2,2.1,112.7
OAW-28,CTRPv2,4.2,108.7
OAW-28,CTRPv2,8.3,100.1
OAW-28,CTRPv2,17.0,108.3
OAW-28,CTRPv2,33.0,111.5
OV56,CTRPv2,0.002,107.1
OV56,CTRPv2,0.0041,105.2
OV56,CTRPv2,0.0081,105.9
OV56,CTRPv2,0.016,106.3
OV56,CTRPv2,0.032,104.8
OV56,CTRPv2,0.065,112.6
OV56,CTRPv2,0.13,107.6
OV56,CTRPv2,0.26,110.2
OV56,CTRPv2,0.52,109.5
OV56,CTRPv2,1.0,107.6
OV56,CTRPv2,2.1,104.0
OV56,CTRPv2,4.2,102.5
OV56,CTRPv2,8.3,107.4
OV56,CTRPv2,17.0,101.4
OV56,CTRPv2,33.0,105.0
OV56,CTRPv2,66.0,108.3
JHOS-2,CTRPv2,0.002,100.1
JHOS-2,CTRPv2,0.0041,98.57
JHOS-2,CTRPv2,0.0081,96.27
JHOS-2,CTRPv2,0.016,98.12
JHOS-2,CTRPv2,0.032,97.09
JHOS-2,CTRPv2,0.065,97.63
JHOS-2,CTRPv2,0.13,95.76
JHOS-2,CTRPv2,0.26,98.0
JHOS-2,CTRPv2,0.52,91.7
JHOS-2,CTRPv2,1.0,96.8
JHOS-2,CTRPv2,2.1,90.34
JHOS-2,CTRPv2,4.2,94.33
JHOS-2,CTRPv2,8.3,97.69
JHOS-2,CTRPv2,17.0,99.49
JHOS-2,CTRPv2,33.0,97.34
JHOS-2,CTRPv2,66.0,101.1
TOV-112D,CTRPv2,0.002,97.65
TOV-112D,CTRPv2,0.0041,94.63
TOV-112D,CTRPv2,0.0081,93.41
TOV-112D,CTRPv2,0.016,93.84
TOV-112D,CTRPv2,0.032,95.45
TOV-112D,CTRPv2,0.065,96.56
TOV-112D,CTRPv2,0.13,95.75
TOV-112D,CTRPv2,0.26,94.94
TOV-112D,CTRPv2,0.52,105.0
TOV-112D,CTRPv2,1.0,107.3
TOV-112D,CTRPv2,2.1,107.0
TOV-112D,CTRPv2,4.2,105.3
TOV-112D,CTRPv2,8.3,75.78
TOV-112D,CTRPv2,17.0,70.19
TOV-112D,CTRPv2,33.0,12.52
TOV-112D,CTRPv2,66.0,3.485
OVCAR-5,CTRPv2,0.002,96.74
OVCAR-5,CTRPv2,0.0041,101.8
OVCAR-5,CTRPv2,0.0081,100.1
OVCAR-5,CTRPv2,0.016,101.7
OVCAR-5,CTRPv2,0.032,100.1
OVCAR-5,CTRPv2,0.065,100.4
OVCAR-5,CTRPv2,0.13,97.09
OVCAR-5,CTRPv2,0.26,97.19
OVCAR-5,CTRPv2,0.52,97.89
OVCAR-5,CTRPv2,1.0,101.3
OVCAR-5,CTRPv2,2.1,95.75
OVCAR-5,CTRPv2,4.2,97.09
OVCAR-5,CTRPv2,8.3,94.17
OVCAR-5,CTRPv2,17.0,63.84
OVCAR-5,CTRPv2,33.0,35.7
OVCAR-5,CTRPv2,66.0,5.185
OC-314,CTRPv2,0.002,97.33
OC-314,CTRPv2,0.0041,100.1
OC-314,CTRPv2,0.0081,98.47
OC-314,CTRPv2,0.016,96.79
OC-314,CTRPv2,0.032,95.33
OC-314,CTRPv2,0.065,97.54
OC-314,CTRPv2,0.13,96.57
OC-314,CTRPv2,0.26,95.5
OC-314,CTRPv2,0.52,98.96
OC-314,CTRPv2,1.0,101.0
OC-314,CTRPv2,2.1,94.97
OC-314,CTRPv2,4.2,87.3
OC-314,CTRPv2,8.3,18.99
OC-314,CTRPv2,17.0,8.984
OC-314,CTRPv2,33.0,4.922
OC-314,CTRPv2,66.0,4.553
COV434,CTRPv2,0.002,105.0
COV434,CTRPv2,0.0041,99.73
COV434,CTRPv2,0.0081,91.42
COV434,CTRPv2,0.016,96.77
COV434,CTRPv2,0.032,109.4
COV434,CTRPv2,0.065,103.6
COV434,CTRPv2,0.13,102.4
COV434,CTRPv2,0.26,97.96
COV434,CTRPv2,0.52,100.7
COV434,CTRPv2,1.0,102.0
COV434,CTRPv2,2.1,89.98
COV434,CTRPv2,4.2,91.83
COV434,CTRPv2,8.3,101.6
COV434,CTRPv2,17.0,107.8
