Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KY821,GDSC1000,8.229,7.07,7.07,0.000,0.0633
NB4,GDSC1000,44.640,0.742,0.67,9.232,0.41
MOLP-8,GDSC1000,73.214,0.168,0.168,0.000,0.703
GRANTA-519,GDSC1000,38.255,1.25,0.896,14.328,0.322
MOLM-13,GDSC1000,54.826,0.141,0.0959,34.608,0.5
SU-DHL-1,GDSC1000,53.795,0.481,0.454,3.713,0.492
L-540,GDSC1000,29.975,3.3,3.3,0.000,0.226
P32-ISH,GDSC1000,47.787,0.69,0.631,4.859,0.426
MC-CAR,GDSC1000,45.038,0.864,0.864,0.000,0.399
SR,GDSC1000,71.130,0.156,0.147,3.535,0.679
PF-382,GDSC1000,46.238,0.821,0.821,0.000,0.405
KMS-12-BM,GDSC1000,54.454,0.484,0.484,0.000,0.495
SU-DHL-16,GDSC1000,82.459,0.0904,0.0894,0.883,0.805
OCI-LY-19,GDSC1000,67.699,0.222,0.222,0.000,0.641
ME-1,GDSC1000,11.087,16.3,16.3,0.000,0
KASUMI-1,GDSC1000,56.079,0.385,0.329,5.952,0.512
BE-13,GDSC1000,26.954,5.33,5.33,0.000,0.192
L-1236,GDSC1000,25.129,3.69,2.68,12.795,0.188
SU-DHL-8,GDSC1000,70.168,0.127,0.115,3.572,0.669
KMS-11,GDSC1000,19.186,4.16,4.16,0.000,0.151
SIG-M5,GDSC1000,51.151,0.323,0.218,25.859,0.463
DEL,GDSC1000,56.558,0.408,0.391,3.742,0.529
TF-1,GDSC1000,37.492,1.36,0.195,46.493,0.308
SU-DHL-6,GDSC1000,73.344,0.163,0.161,1.171,0.705
ALL-SIL,GDSC1000,50.992,0.591,0.577,1.516,0.464
UACC-62,GDSC1000,18.348,6.87,2.5,34.552,0.128
NALM-6,GDSC1000,59.346,0.185,0.144,22.490,0.552
EB-3,GDSC1000,60.431,0.187,0.106,20.708,0.56
Mo-T,GDSC1000,32.657,3.47,3.47,0.000,0.252
CA46,GDSC1000,54.494,0.342,0.227,18.357,0.494
MV-4-11,GDSC1000,74.596,0.149,0.149,0.000,0.718
KARPAS-422,GDSC1000,50.166,0.567,0.441,9.728,0.446
LC4-1,GDSC1000,65.568,0.168,0.134,8.181,0.617
ML-2,GDSC1000,62.116,0.304,0.304,0.000,0.579
LOXIMVI,GDSC1000,7.398,7.17,7.17,0.000,0.0588
GR-ST,GDSC1000,64.219,0.235,0.214,6.873,0.604
JJN-3,GDSC1000,55.591,0.465,0.465,0.000,0.517
ATN-1,GDSC1000,44.520,0.806,0.727,6.817,0.399
RC-K8,GDSC1000,3.577,9.76,9.76,0.000,0.0225
JM1,GDSC1000,49.534,0.658,0.658,0.000,0.451
NKM-1,GDSC1000,41.898,1.7,1.7,0.000,0.354
EB2,GDSC1000,58.386,0.142,0.0826,30.850,0.538
WSU-NHL,GDSC1000,12.079,7.36,7.36,0.000,0.082
SLVL,GDSC1000,46.640,0.82,0.82,0.000,0.407
THP-1,GDSC1000,48.548,0.659,0.62,3.951,0.439
CTB-1,GDSC1000,65.900,0.154,0.115,10.472,0.621
KARPAS-231,GDSC1000,82.011,0.0877,0.0877,0.000,0.8
SU-DHL-4,GDSC1000,38.487,1.25,1.08,7.229,0.328
DG-75,GDSC1000,6.758,7.5,7.5,0.000,0.0526
Hs-445,GDSC1000,34.910,1.63,1.63,0.000,0.295
KOPN-8,GDSC1000,64.420,0.272,0.272,0.000,0.605
KARPAS-299,GDSC1000,22.046,5.46,5.46,0.000,0.154
JURL-MK1,GDSC1000,39.355,0.931,0.687,19.261,0.346
P31-FUJ,GDSC1000,4.791,9.1,9.1,0.000,0.032
SUP-M2,GDSC1000,74.348,0.136,0.13,3.762,0.715
ROS-50,GDSC1000,18.430,25.4,1.76,46.338,0.119
P30-OHK,GDSC1000,61.950,0.292,0.275,4.081,0.58
BV-173,GDSC1000,62.447,0.284,0.269,4.160,0.587
VAL,GDSC1000,50.399,0.624,0.624,0.000,0.45
REH,GDSC1000,66.629,0.226,0.217,2.962,0.63
MLMA,GDSC1000,53.660,0.406,0.293,13.800,0.485
SK-MM-2,GDSC1000,40.482,N/A,0.094,50.419,0.339
MN-60,GDSC1000,48.133,0.627,0.476,11.991,0.425
UACC-257,GDSC1000,22.576,3.89,2.43,20.831,0.171
HAL-01,GDSC1000,45.897,0.804,0.679,6.582,0.399
RPMI-8226,GDSC1000,53.668,0.476,0.457,4.240,0.505
EoL-1-cell,GDSC1000,37.769,0.764,0.399,35.325,0.326
L-363,GDSC1000,44.952,0.872,0.872,0.000,0.397
HC-1,GDSC1000,47.967,0.722,0.722,0.000,0.432
EJM,GDSC1000,47.747,0.739,0.739,0.000,0.422
MONO-MAC-6,GDSC1000,32.575,3.78,3.78,0.000,0.251
MOLT-13,GDSC1000,48.845,0.686,0.686,0.000,0.439
K-562,GDSC1000,37.350,1.25,0.955,13.759,0.319
LOUCY,GDSC1000,64.849,0.264,0.261,1.021,0.611
MOLT-4,GDSC1000,29.349,2.4,2.4,0.000,0.237
RPMI-6666,GDSC1000,63.827,0.257,0.257,0.000,0.598
A3-KAW,GDSC1000,42.902,0.808,0.444,23.235,0.368
KARPAS-45,GDSC1000,34.576,1.82,1.82,-0.000,0.283
HEL,GDSC1000,30.843,1.96,1.9,2.190,0.263
KU812,GDSC1000,38.835,1.31,1.31,0.000,0.33
CMK,GDSC1000,44.746,0.387,0.273,31.532,0.405
