Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-134-VI,GRAY,12.135,N/A,0.482,65.743,0.0568
MDA-MB-157,GRAY,13.401,5.51e+03,30,36.119,0.0602
MDA-MB-157,GRAY,23.288,126,0.115,47.841,0.165
MDA-MB-157,GRAY,13.222,N/A,0.285,64.913,0.075
MDA-MB-175-VII,GRAY,10.808,N/A,0.262,71.294,0.064
MDA-MB-175-VII,GRAY,13.840,N/A,0.162,66.635,0.086
MDA-MB-231,GRAY,2.692,N/A,6.22,79.344,0.0123
MDA-MB-231,GRAY,8.515,29,29,0.000,0.0519
MDA-MB-231,GRAY,21.149,4.53,0.372,40.348,0.161
MDA-MB-361,GRAY,8.120,N/A,3.51,69.462,0.0205
MDA-MB-361,GRAY,5.663,1.33e+04,372,34.592,0
MDA-MB-361,GRAY,11.474,N/A,0.591,65.229,0.0579
MDA-MB-415,GRAY,22.531,4.05,4.05,0.000,0.168
MDA-MB-415,GRAY,26.991,3.58,3.58,0.000,0.199
MDA-MB-415,GRAY,22.870,7.37,0.644,31.795,0.164
MDA-MB-453,GRAY,32.112,1.43,0.185,24.381,0.25
MDA-MB-453,GRAY,29.527,1.5,0.0785,37.536,0.23
MX-1,GRAY,30.639,1.26,1.26,0.000,0.241
SK-BR-3,GRAY,43.931,0.0781,0.0625,9.923,0.407
SK-BR-3,GRAY,40.458,0.112,0.0812,13.446,0.37
SUM 1315M02,GRAY,15.852,27.7,12.1,13.428,0.0989
SUM 1315M02,GRAY,15.668,N/A,0.581,53.509,0.0944
SUM 149PT,GRAY,25.181,0.435,0.351,28.779,0.234
SUM 159PT,GRAY,22.369,7.56,7.56,0.000,0.156
SUM185PE,GRAY,21.725,5.86,0.545,35.187,0.16
SUM225CWN,GRAY,24.130,6.17,6.17,0.000,0.171
SUM225CWN,GRAY,26.336,4.86,1.77,13.195,0.191
SUM 229PE,GRAY,21.650,41,2.71,26.321,0.14
SUM 229PE,GRAY,20.891,144,0.417,43.769,0.137
SUM 52PE,GRAY,16.767,33.3,33.3,0.000,0
T47D,GRAY,37.605,0.191,0.0444,26.730,0.317
T47D,GRAY,28.032,1.18,0.408,21.012,0.225
T47D_KBluc,GRAY,20.827,51,0.673,39.264,0.138
ZR-75-1,GRAY,6.541,104,104,0.000,0
ZR-75-1,GRAY,9.306,502,29.7,33.564,0.0416
ZR-75-30,GRAY,28.204,1.66,0.108,37.205,0.219
ZR75B,GRAY,20.321,4.82,4.82,0.000,0.152
