Cell Line,Dataset,Dose,Response
SJRH30,GDSC1000,2.5,102.589
SJRH30,GDSC1000,5.0,103.201
SJRH30,GDSC1000,10.0,107.897
SJRH30,GDSC1000,20.0,99.7638
SK-UT-1,GDSC1000,0.078125,101.781
SK-UT-1,GDSC1000,0.15625,95.6355
SK-UT-1,GDSC1000,0.3125,103.432
SK-UT-1,GDSC1000,0.625,107.815
SK-UT-1,GDSC1000,1.25,100.231
SK-UT-1,GDSC1000,2.5,107.176
SK-UT-1,GDSC1000,5.0,95.8454
SK-UT-1,GDSC1000,10.0,103.455
SK-UT-1,GDSC1000,20.0,100.213
MFH-ino,GDSC1000,0.078125,94.3528
MFH-ino,GDSC1000,0.15625,99.4589
MFH-ino,GDSC1000,0.3125,97.0374
MFH-ino,GDSC1000,0.625,100.765
MFH-ino,GDSC1000,1.25,99.3497
MFH-ino,GDSC1000,2.5,98.4501
MFH-ino,GDSC1000,5.0,103.706
MFH-ino,GDSC1000,10.0,101.59
MFH-ino,GDSC1000,20.0,103.564
KYM-1,GDSC1000,0.078125,100.347
KYM-1,GDSC1000,0.15625,99.1151
KYM-1,GDSC1000,0.3125,100.276
KYM-1,GDSC1000,0.625,106.801
KYM-1,GDSC1000,1.25,103.454
KYM-1,GDSC1000,2.5,100.766
KYM-1,GDSC1000,5.0,102.537
KYM-1,GDSC1000,10.0,101.957
KYM-1,GDSC1000,20.0,104.01
A204,GDSC1000,0.078125,96.6409
A204,GDSC1000,0.15625,100.25
A204,GDSC1000,0.3125,96.1779
A204,GDSC1000,0.625,90.9625
A204,GDSC1000,1.25,92.8201
A204,GDSC1000,2.5,102.724
A204,GDSC1000,5.0,95.8502
A204,GDSC1000,10.0,102.692
A204,GDSC1000,20.0,96.1787
SW684,GDSC1000,0.078125,101.889
SW684,GDSC1000,0.15625,105.826
SW684,GDSC1000,0.3125,101.14
SW684,GDSC1000,0.625,106.496
SW684,GDSC1000,1.25,102.537
SW684,GDSC1000,2.5,107.477
SW684,GDSC1000,5.0,103.213
SW684,GDSC1000,10.0,105.307
SW684,GDSC1000,20.0,100.324
