Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.065,104.0
MEL-JUSO,CTRPv2,0.13,101.1
MEL-JUSO,CTRPv2,0.26,100.4
MEL-JUSO,CTRPv2,0.52,103.3
MEL-JUSO,CTRPv2,1.0,103.8
MEL-JUSO,CTRPv2,2.1,101.6
MEL-JUSO,CTRPv2,4.2,95.73
MEL-JUSO,CTRPv2,8.3,105.6
MEL-JUSO,CTRPv2,17.0,99.31
MEL-JUSO,CTRPv2,33.0,102.8
MEL-JUSO,CTRPv2,66.0,101.7
SK-MEL-31,CTRPv2,0.002,103.1
SK-MEL-31,CTRPv2,0.0041,92.6
SK-MEL-31,CTRPv2,0.0081,107.3
SK-MEL-31,CTRPv2,0.016,107.0
SK-MEL-31,CTRPv2,0.032,102.4
SK-MEL-31,CTRPv2,0.065,101.2
SK-MEL-31,CTRPv2,0.13,102.0
SK-MEL-31,CTRPv2,0.26,97.76
SK-MEL-31,CTRPv2,0.52,100.3
SK-MEL-31,CTRPv2,1.0,91.25
SK-MEL-31,CTRPv2,2.1,103.4
SK-MEL-31,CTRPv2,4.2,107.7
SK-MEL-31,CTRPv2,8.3,96.09
SK-MEL-31,CTRPv2,17.0,99.36
SK-MEL-31,CTRPv2,33.0,100.8
SK-MEL-31,CTRPv2,66.0,106.7
SK-MEL-5,CTRPv2,0.002,114.5
SK-MEL-5,CTRPv2,0.0041,114.0
SK-MEL-5,CTRPv2,0.0081,108.5
SK-MEL-5,CTRPv2,0.016,111.8
SK-MEL-5,CTRPv2,0.032,110.6
SK-MEL-5,CTRPv2,0.065,110.4
SK-MEL-5,CTRPv2,0.13,108.4
SK-MEL-5,CTRPv2,0.26,111.8
SK-MEL-5,CTRPv2,0.52,108.5
SK-MEL-5,CTRPv2,1.0,110.4
SK-MEL-5,CTRPv2,2.1,106.6
SK-MEL-5,CTRPv2,4.2,107.1
SK-MEL-5,CTRPv2,8.3,106.7
SK-MEL-5,CTRPv2,17.0,105.9
SK-MEL-5,CTRPv2,33.0,103.4
SK-MEL-5,CTRPv2,66.0,98.71
IPC-298,CTRPv2,0.002,102.6
IPC-298,CTRPv2,0.0041,104.5
IPC-298,CTRPv2,0.0081,104.7
IPC-298,CTRPv2,0.016,104.7
IPC-298,CTRPv2,0.032,105.9
IPC-298,CTRPv2,0.065,102.8
IPC-298,CTRPv2,0.13,104.3
IPC-298,CTRPv2,0.26,108.0
IPC-298,CTRPv2,0.52,109.9
IPC-298,CTRPv2,1.0,111.1
IPC-298,CTRPv2,2.1,108.3
IPC-298,CTRPv2,4.2,106.2
IPC-298,CTRPv2,8.3,114.4
IPC-298,CTRPv2,17.0,104.3
IPC-298,CTRPv2,33.0,109.3
IPC-298,CTRPv2,66.0,109.5
SK-MEL-30,CTRPv2,0.002,106.0
SK-MEL-30,CTRPv2,0.0041,104.4
SK-MEL-30,CTRPv2,0.0081,101.8
SK-MEL-30,CTRPv2,0.016,104.9
SK-MEL-30,CTRPv2,0.032,106.5
SK-MEL-30,CTRPv2,0.065,106.3
SK-MEL-30,CTRPv2,0.13,108.4
SK-MEL-30,CTRPv2,0.26,108.3
SK-MEL-30,CTRPv2,0.52,105.7
SK-MEL-30,CTRPv2,1.0,105.8
SK-MEL-30,CTRPv2,2.1,105.0
SK-MEL-30,CTRPv2,4.2,105.8
SK-MEL-30,CTRPv2,8.3,106.5
SK-MEL-30,CTRPv2,17.0,107.9
SK-MEL-30,CTRPv2,33.0,106.9
SK-MEL-30,CTRPv2,66.0,108.1
A375,CTRPv2,0.002,113.7
A375,CTRPv2,0.0041,126.7
A375,CTRPv2,0.0081,111.8
A375,CTRPv2,0.016,107.0
A375,CTRPv2,0.032,111.5
A375,CTRPv2,0.065,120.5
A375,CTRPv2,0.13,109.3
A375,CTRPv2,0.26,119.2
A375,CTRPv2,0.52,103.9
A375,CTRPv2,1.0,106.9
A375,CTRPv2,2.1,108.0
A375,CTRPv2,4.2,111.5
A375,CTRPv2,8.3,105.8
A375,CTRPv2,17.0,106.1
A375,CTRPv2,33.0,106.7
A375,CTRPv2,66.0,104.5
WM1799,CTRPv2,0.002,114.2
WM1799,CTRPv2,0.0041,114.8
WM1799,CTRPv2,0.0081,110.5
WM1799,CTRPv2,0.016,112.5
WM1799,CTRPv2,0.032,115.0
WM1799,CTRPv2,0.065,106.2
WM1799,CTRPv2,0.13,110.0
WM1799,CTRPv2,0.26,106.6
WM1799,CTRPv2,0.52,108.5
WM1799,CTRPv2,1.0,110.7
WM1799,CTRPv2,2.1,111.2
WM1799,CTRPv2,4.2,108.8
WM1799,CTRPv2,8.3,107.7
WM1799,CTRPv2,17.0,106.4
WM1799,CTRPv2,33.0,100.9
WM1799,CTRPv2,66.0,112.4
WM-793,CTRPv2,0.002,106.1
WM-793,CTRPv2,0.0041,107.8
WM-793,CTRPv2,0.0081,105.2
WM-793,CTRPv2,0.016,107.5
WM-793,CTRPv2,0.032,106.5
WM-793,CTRPv2,0.065,107.6
WM-793,CTRPv2,0.13,107.4
WM-793,CTRPv2,0.26,111.0
WM-793,CTRPv2,0.52,105.5
WM-793,CTRPv2,1.0,109.1
WM-793,CTRPv2,2.1,105.4
WM-793,CTRPv2,4.2,107.2
WM-793,CTRPv2,8.3,110.0
WM-793,CTRPv2,17.0,106.2
WM-793,CTRPv2,33.0,104.3
WM-793,CTRPv2,66.0,109.6
G-361,CTRPv2,0.002,114.5
G-361,CTRPv2,0.0041,122.0
G-361,CTRPv2,0.0081,117.0
G-361,CTRPv2,0.016,117.8
G-361,CTRPv2,0.032,114.0
G-361,CTRPv2,0.065,108.7
G-361,CTRPv2,0.13,114.0
G-361,CTRPv2,0.26,115.8
G-361,CTRPv2,0.52,109.8
G-361,CTRPv2,1.0,106.4
G-361,CTRPv2,2.1,112.2
G-361,CTRPv2,4.2,104.6
G-361,CTRPv2,8.3,102.9
G-361,CTRPv2,17.0,107.3
G-361,CTRPv2,33.0,100.1
G-361,CTRPv2,66.0,97.15
Hs 852.T,CTRPv2,0.002,111.8
Hs 852.T,CTRPv2,0.0041,116.4
Hs 852.T,CTRPv2,0.0081,117.8
Hs 852.T,CTRPv2,0.016,116.5
Hs 852.T,CTRPv2,0.032,114.2
Hs 852.T,CTRPv2,0.065,114.8
Hs 852.T,CTRPv2,0.13,106.4
Hs 852.T,CTRPv2,0.26,118.8
Hs 852.T,CTRPv2,0.52,113.0
Hs 852.T,CTRPv2,1.0,108.7
Hs 852.T,CTRPv2,2.1,107.3
Hs 852.T,CTRPv2,4.2,108.8
Hs 852.T,CTRPv2,8.3,108.6
Hs 852.T,CTRPv2,17.0,112.6
Hs 852.T,CTRPv2,33.0,101.3
Hs 852.T,CTRPv2,66.0,86.88
Hs 936.T,CTRPv2,0.002,109.2
Hs 936.T,CTRPv2,0.0041,114.3
Hs 936.T,CTRPv2,0.0081,109.3
Hs 936.T,CTRPv2,0.016,109.7
Hs 936.T,CTRPv2,0.032,108.8
Hs 936.T,CTRPv2,0.065,108.3
Hs 936.T,CTRPv2,0.13,104.8
Hs 936.T,CTRPv2,0.26,110.9
Hs 936.T,CTRPv2,0.52,104.1
Hs 936.T,CTRPv2,1.0,104.2
Hs 936.T,CTRPv2,2.1,107.5
Hs 936.T,CTRPv2,4.2,102.1
Hs 936.T,CTRPv2,8.3,106.1
Hs 936.T,CTRPv2,17.0,103.0
Hs 936.T,CTRPv2,33.0,101.8
Hs 936.T,CTRPv2,66.0,105.7
COLO-800,CTRPv2,0.002,86.62
COLO-800,CTRPv2,0.0041,96.2
COLO-800,CTRPv2,0.0081,86.18
COLO-800,CTRPv2,0.016,93.54
COLO-800,CTRPv2,0.032,91.09
COLO-800,CTRPv2,0.065,93.67
COLO-800,CTRPv2,0.13,100.7
COLO-800,CTRPv2,0.26,96.46
COLO-800,CTRPv2,0.52,101.1
COLO-800,CTRPv2,1.0,103.3
COLO-800,CTRPv2,2.1,87.91
COLO-800,CTRPv2,4.2,95.0
COLO-800,CTRPv2,8.3,92.44
COLO-800,CTRPv2,17.0,91.56
COLO-800,CTRPv2,33.0,105.5
COLO-800,CTRPv2,66.0,104.2
K029AX,CTRPv2,0.002,97.7
K029AX,CTRPv2,0.0041,93.77
K029AX,CTRPv2,0.0081,95.67
K029AX,CTRPv2,0.016,93.77
K029AX,CTRPv2,0.032,95.26
K029AX,CTRPv2,0.065,107.8
K029AX,CTRPv2,0.13,100.1
K029AX,CTRPv2,0.26,90.92
K029AX,CTRPv2,0.52,96.45
K029AX,CTRPv2,1.0,95.63
K029AX,CTRPv2,2.1,97.03
K029AX,CTRPv2,4.2,91.63
K029AX,CTRPv2,8.3,91.97
K029AX,CTRPv2,17.0,91.32
K029AX,CTRPv2,33.0,92.49
K029AX,CTRPv2,66.0,96.67
COLO-829,CTRPv2,0.002,89.86
COLO-829,CTRPv2,0.0041,91.65
COLO-829,CTRPv2,0.0081,87.23
COLO-829,CTRPv2,0.016,86.66
COLO-829,CTRPv2,0.032,99.88
COLO-829,CTRPv2,0.065,92.73
COLO-829,CTRPv2,0.13,86.7
COLO-829,CTRPv2,0.26,90.59
COLO-829,CTRPv2,0.52,87.22
COLO-829,CTRPv2,1.0,88.8
COLO-829,CTRPv2,2.1,78.29
COLO-829,CTRPv2,4.2,81.81
COLO-829,CTRPv2,8.3,83.44
COLO-829,CTRPv2,17.0,81.07
COLO-829,CTRPv2,33.0,82.78
COLO-829,CTRPv2,66.0,92.64
IGR-1,CTRPv2,0.002,118.3
IGR-1,CTRPv2,0.0041,112.0
IGR-1,CTRPv2,0.0081,113.3
IGR-1,CTRPv2,0.016,118.3
IGR-1,CTRPv2,0.032,113.6
IGR-1,CTRPv2,0.065,116.9
IGR-1,CTRPv2,0.13,115.3
IGR-1,CTRPv2,0.26,116.4
IGR-1,CTRPv2,0.52,110.8
IGR-1,CTRPv2,1.0,109.4
IGR-1,CTRPv2,2.1,104.4
IGR-1,CTRPv2,4.2,107.2
IGR-1,CTRPv2,8.3,111.3
IGR-1,CTRPv2,17.0,111.6
IGR-1,CTRPv2,33.0,104.9
IGR-1,CTRPv2,66.0,110.7
SH-4,CTRPv2,0.0081,107.9
SH-4,CTRPv2,0.016,124.0
SH-4,CTRPv2,0.52,96.03
SH-4,CTRPv2,1.0,102.5
SH-4,CTRPv2,2.1,91.35
SH-4,CTRPv2,4.2,95.92
SH-4,CTRPv2,8.3,103.6
SH-4,CTRPv2,17.0,102.3
SH-4,CTRPv2,33.0,107.5
SH-4,CTRPv2,66.0,109.3
A253,CTRPv2,0.002,99.03
A253,CTRPv2,0.0041,99.02
A253,CTRPv2,0.0081,95.81
A253,CTRPv2,0.016,95.3
A253,CTRPv2,0.032,100.8
A253,CTRPv2,0.065,99.28
A253,CTRPv2,0.13,98.61
A253,CTRPv2,0.26,96.35
A253,CTRPv2,0.52,93.23
A253,CTRPv2,1.0,92.11
A253,CTRPv2,2.1,91.41
A253,CTRPv2,4.2,87.54
A253,CTRPv2,8.3,88.36
A253,CTRPv2,17.0,92.1
A253,CTRPv2,33.0,91.3
A253,CTRPv2,66.0,79.1
C32,CTRPv2,0.002,94.94
C32,CTRPv2,0.0041,98.55
C32,CTRPv2,0.0081,90.26
C32,CTRPv2,0.016,93.4
C32,CTRPv2,0.032,92.58
C32,CTRPv2,0.065,92.1
C32,CTRPv2,0.13,98.63
C32,CTRPv2,0.26,94.08
C32,CTRPv2,0.52,100.6
C32,CTRPv2,1.0,97.48
C32,CTRPv2,2.1,90.99
C32,CTRPv2,4.2,87.95
C32,CTRPv2,8.3,94.22
C32,CTRPv2,17.0,87.73
C32,CTRPv2,33.0,94.64
C32,CTRPv2,66.0,84.23
HT-144,CTRPv2,0.002,100.7
HT-144,CTRPv2,0.0041,101.4
HT-144,CTRPv2,0.0081,99.67
HT-144,CTRPv2,0.016,94.12
HT-144,CTRPv2,0.032,100.4
HT-144,CTRPv2,0.065,101.9
HT-144,CTRPv2,0.13,96.98
HT-144,CTRPv2,0.26,94.87
HT-144,CTRPv2,0.52,96.77
HT-144,CTRPv2,1.0,95.24
HT-144,CTRPv2,2.1,91.7
HT-144,CTRPv2,4.2,96.73
HT-144,CTRPv2,8.3,93.94
HT-144,CTRPv2,17.0,90.63
HT-144,CTRPv2,33.0,96.65
HT-144,CTRPv2,66.0,89.19
Hs 294T,CTRPv2,0.002,98.02
Hs 294T,CTRPv2,0.0041,98.22
Hs 294T,CTRPv2,0.0081,94.47
Hs 294T,CTRPv2,0.016,94.46
Hs 294T,CTRPv2,0.032,102.7
Hs 294T,CTRPv2,0.065,97.31
Hs 294T,CTRPv2,0.13,103.8
Hs 294T,CTRPv2,0.26,99.35
Hs 294T,CTRPv2,0.52,94.2
Hs 294T,CTRPv2,1.0,96.57
Hs 294T,CTRPv2,2.1,91.7
Hs 294T,CTRPv2,4.2,93.7
Hs 294T,CTRPv2,8.3,95.62
Hs 294T,CTRPv2,17.0,97.27
Hs 294T,CTRPv2,33.0,97.51
Hs 294T,CTRPv2,66.0,91.03
SK-MEL-2,CTRPv2,0.002,109.9
SK-MEL-2,CTRPv2,0.0041,108.4
SK-MEL-2,CTRPv2,0.0081,89.66
SK-MEL-2,CTRPv2,0.016,88.88
SK-MEL-2,CTRPv2,0.032,112.8
SK-MEL-2,CTRPv2,0.065,107.1
SK-MEL-2,CTRPv2,0.13,96.69
SK-MEL-2,CTRPv2,0.26,110.4
SK-MEL-2,CTRPv2,0.52,92.23
SK-MEL-2,CTRPv2,1.0,87.68
SK-MEL-2,CTRPv2,2.1,86.22
SK-MEL-2,CTRPv2,4.2,85.47
SK-MEL-2,CTRPv2,8.3,80.78
SK-MEL-2,CTRPv2,17.0,84.34
SK-MEL-2,CTRPv2,33.0,82.08
SK-MEL-2,CTRPv2,66.0,86.27
A101D,CTRPv2,0.002,109.2
A101D,CTRPv2,0.0041,100.8
A101D,CTRPv2,0.0081,99.63
A101D,CTRPv2,0.016,96.83
A101D,CTRPv2,0.032,108.8
A101D,CTRPv2,0.065,104.9
A101D,CTRPv2,0.13,98.87
A101D,CTRPv2,0.26,100.3
A101D,CTRPv2,0.52,98.95
A101D,CTRPv2,1.0,100.5
A101D,CTRPv2,2.1,102.7
A101D,CTRPv2,4.2,94.32
A101D,CTRPv2,8.3,102.6
A101D,CTRPv2,17.0,98.73
A101D,CTRPv2,33.0,89.77
A101D,CTRPv2,66.0,97.56
A2058,CTRPv2,0.002,106.7
A2058,CTRPv2,0.0041,102.5
A2058,CTRPv2,0.0081,103.3
A2058,CTRPv2,0.016,99.94
A2058,CTRPv2,0.065,104.5
A2058,CTRPv2,0.13,98.57
A2058,CTRPv2,0.26,102.3
A2058,CTRPv2,0.52,100.7
A2058,CTRPv2,1.0,99.36
A2058,CTRPv2,2.1,100.6
A2058,CTRPv2,4.2,96.5
A2058,CTRPv2,8.3,101.2
A2058,CTRPv2,17.0,103.0
A2058,CTRPv2,33.0,95.73
A2058,CTRPv2,66.0,97.38
COLO-792,CTRPv2,0.002,97.82
COLO-792,CTRPv2,0.0041,89.73
COLO-792,CTRPv2,0.0081,72.4
COLO-792,CTRPv2,0.016,101.4
COLO-792,CTRPv2,0.032,95.91
COLO-792,CTRPv2,0.065,92.3
COLO-792,CTRPv2,0.13,109.4
COLO-792,CTRPv2,0.26,105.0
COLO-792,CTRPv2,0.52,89.93
COLO-792,CTRPv2,1.0,82.25
COLO-792,CTRPv2,2.1,85.7
COLO-792,CTRPv2,4.2,89.65
COLO-792,CTRPv2,8.3,88.9
COLO-792,CTRPv2,17.0,88.85
COLO-792,CTRPv2,33.0,97.63
COLO-792,CTRPv2,66.0,94.2
HMCB,CTRPv2,0.002,102.8
HMCB,CTRPv2,0.0041,94.01
HMCB,CTRPv2,0.0081,94.76
HMCB,CTRPv2,0.016,91.88
HMCB,CTRPv2,0.065,97.96
HMCB,CTRPv2,0.13,91.86
HMCB,CTRPv2,0.26,95.67
HMCB,CTRPv2,0.52,95.9
HMCB,CTRPv2,1.0,97.94
HMCB,CTRPv2,2.1,96.17
HMCB,CTRPv2,4.2,94.45
HMCB,CTRPv2,8.3,94.29
HMCB,CTRPv2,17.0,96.23
HMCB,CTRPv2,33.0,96.93
HMCB,CTRPv2,66.0,98.98
IGR-39,CTRPv2,0.002,97.8
IGR-39,CTRPv2,0.0041,96.9
IGR-39,CTRPv2,0.0081,87.2
IGR-39,CTRPv2,0.016,88.97
IGR-39,CTRPv2,0.032,94.58
IGR-39,CTRPv2,0.065,91.7
IGR-39,CTRPv2,0.13,96.86
IGR-39,CTRPv2,0.26,98.63
IGR-39,CTRPv2,0.52,92.48
IGR-39,CTRPv2,1.0,92.51
IGR-39,CTRPv2,2.1,91.15
IGR-39,CTRPv2,4.2,90.46
IGR-39,CTRPv2,8.3,88.05
IGR-39,CTRPv2,17.0,89.84
IGR-39,CTRPv2,33.0,93.13
IGR-39,CTRPv2,66.0,98.46
Mewo,CTRPv2,0.002,103.8
Mewo,CTRPv2,0.0041,99.98
Mewo,CTRPv2,0.0081,95.67
Mewo,CTRPv2,0.016,94.79
Mewo,CTRPv2,0.032,98.24
Mewo,CTRPv2,0.065,102.7
Mewo,CTRPv2,0.13,97.08
Mewo,CTRPv2,0.26,99.16
Mewo,CTRPv2,0.52,100.7
Mewo,CTRPv2,1.0,100.9
Mewo,CTRPv2,2.1,100.5
Mewo,CTRPv2,4.2,92.44
Mewo,CTRPv2,8.3,95.59
Mewo,CTRPv2,17.0,94.49
Mewo,CTRPv2,33.0,90.89
Mewo,CTRPv2,66.0,36.62
WM-115,CTRPv2,0.002,106.6
WM-115,CTRPv2,0.0041,102.4
WM-115,CTRPv2,0.0081,88.89
WM-115,CTRPv2,0.016,92.59
WM-115,CTRPv2,0.032,100.6
WM-115,CTRPv2,0.065,102.2
WM-115,CTRPv2,0.13,106.3
WM-115,CTRPv2,0.26,102.7
WM-115,CTRPv2,0.52,99.82
WM-115,CTRPv2,1.0,95.39
WM-115,CTRPv2,2.1,87.67
WM-115,CTRPv2,4.2,97.28
WM-115,CTRPv2,8.3,97.91
WM-115,CTRPv2,17.0,94.86
WM-115,CTRPv2,33.0,101.7
WM-115,CTRPv2,66.0,92.62
WM-266-4,CTRPv2,0.002,96.6
WM-266-4,CTRPv2,0.0041,99.29
WM-266-4,CTRPv2,0.0081,91.14
WM-266-4,CTRPv2,0.016,96.85
WM-266-4,CTRPv2,0.032,98.68
WM-266-4,CTRPv2,0.065,98.98
WM-266-4,CTRPv2,0.13,98.26
WM-266-4,CTRPv2,0.26,99.46
WM-266-4,CTRPv2,0.52,97.49
WM-266-4,CTRPv2,1.0,98.3
WM-266-4,CTRPv2,2.1,99.61
WM-266-4,CTRPv2,4.2,99.76
WM-266-4,CTRPv2,8.3,97.56
WM-266-4,CTRPv2,17.0,97.87
WM-266-4,CTRPv2,33.0,97.43
WM-266-4,CTRPv2,66.0,85.53
Hs 895.T,CTRPv2,0.002,97.79
Hs 895.T,CTRPv2,0.0041,97.44
Hs 895.T,CTRPv2,0.0081,88.55
Hs 895.T,CTRPv2,0.016,90.62
Hs 895.T,CTRPv2,0.032,93.53
Hs 895.T,CTRPv2,0.065,93.42
Hs 895.T,CTRPv2,0.13,94.68
Hs 895.T,CTRPv2,0.26,93.45
Hs 895.T,CTRPv2,0.52,97.26
Hs 895.T,CTRPv2,1.0,95.75
Hs 895.T,CTRPv2,2.1,93.27
Hs 895.T,CTRPv2,4.2,96.38
Hs 895.T,CTRPv2,8.3,88.1
Hs 895.T,CTRPv2,17.0,92.26
Hs 895.T,CTRPv2,33.0,94.86
Hs 895.T,CTRPv2,66.0,87.86
SK-MEL-24,CTRPv2,0.002,106.1
SK-MEL-24,CTRPv2,0.0041,103.0
SK-MEL-24,CTRPv2,0.0081,96.24
SK-MEL-24,CTRPv2,0.016,92.61
SK-MEL-24,CTRPv2,0.032,99.91
SK-MEL-24,CTRPv2,0.065,102.9
SK-MEL-24,CTRPv2,0.13,98.3
SK-MEL-24,CTRPv2,0.26,98.53
SK-MEL-24,CTRPv2,0.52,91.67
SK-MEL-24,CTRPv2,1.0,93.74
SK-MEL-24,CTRPv2,2.1,93.24
SK-MEL-24,CTRPv2,4.2,91.43
SK-MEL-24,CTRPv2,8.3,91.39
SK-MEL-24,CTRPv2,17.0,93.43
SK-MEL-24,CTRPv2,33.0,89.82
SK-MEL-24,CTRPv2,66.0,79.71
RVH-421,CTRPv2,0.002,95.46
RVH-421,CTRPv2,0.0041,92.13
RVH-421,CTRPv2,0.0081,86.33
RVH-421,CTRPv2,0.016,90.38
RVH-421,CTRPv2,0.032,92.71
RVH-421,CTRPv2,0.065,90.52
RVH-421,CTRPv2,0.13,92.77
RVH-421,CTRPv2,0.26,93.96
RVH-421,CTRPv2,0.52,91.4
RVH-421,CTRPv2,1.0,91.75
RVH-421,CTRPv2,2.1,84.17
RVH-421,CTRPv2,4.2,87.38
RVH-421,CTRPv2,8.3,88.8
RVH-421,CTRPv2,17.0,88.85
RVH-421,CTRPv2,33.0,87.98
RVH-421,CTRPv2,66.0,80.67
Hs 839.T,CTRPv2,0.002,117.7
Hs 839.T,CTRPv2,0.0041,109.0
Hs 839.T,CTRPv2,0.0081,94.79
Hs 839.T,CTRPv2,0.016,92.53
Hs 839.T,CTRPv2,0.032,113.2
Hs 839.T,CTRPv2,0.065,113.5
Hs 839.T,CTRPv2,0.13,111.0
Hs 839.T,CTRPv2,0.26,120.9
Hs 839.T,CTRPv2,0.52,101.2
Hs 839.T,CTRPv2,1.0,106.0
Hs 839.T,CTRPv2,2.1,98.05
Hs 839.T,CTRPv2,4.2,90.68
Hs 839.T,CTRPv2,8.3,96.45
Hs 839.T,CTRPv2,17.0,97.2
Hs 839.T,CTRPv2,33.0,92.7
Hs 839.T,CTRPv2,66.0,103.4
WM-88,CTRPv2,0.002,103.3
WM-88,CTRPv2,0.0041,103.0
WM-88,CTRPv2,0.0081,97.55
WM-88,CTRPv2,0.016,99.25
WM-88,CTRPv2,0.032,109.9
WM-88,CTRPv2,0.065,101.5
WM-88,CTRPv2,0.13,95.1
WM-88,CTRPv2,0.26,94.71
WM-88,CTRPv2,0.52,93.85
WM-88,CTRPv2,1.0,94.73
WM-88,CTRPv2,2.1,88.14
WM-88,CTRPv2,4.2,90.14
WM-88,CTRPv2,8.3,93.96
WM-88,CTRPv2,17.0,92.87
WM-88,CTRPv2,33.0,91.51
WM-88,CTRPv2,66.0,83.02
WM-983B,CTRPv2,0.002,106.3
WM-983B,CTRPv2,0.0041,111.7
WM-983B,CTRPv2,0.0081,91.89
WM-983B,CTRPv2,0.016,95.05
WM-983B,CTRPv2,0.032,106.7
WM-983B,CTRPv2,0.065,110.1
WM-983B,CTRPv2,0.13,99.65
WM-983B,CTRPv2,0.26,92.59
WM-983B,CTRPv2,0.52,89.58
WM-983B,CTRPv2,1.0,93.87
WM-983B,CTRPv2,2.1,86.62
WM-983B,CTRPv2,4.2,86.69
WM-983B,CTRPv2,8.3,86.45
WM-983B,CTRPv2,17.0,85.33
WM-983B,CTRPv2,33.0,84.01
WM-983B,CTRPv2,66.0,61.29
CJM,CTRPv2,0.002,98.57
CJM,CTRPv2,0.0041,99.71
CJM,CTRPv2,0.0081,91.41
CJM,CTRPv2,0.016,90.64
CJM,CTRPv2,0.032,98.0
CJM,CTRPv2,0.065,100.9
CJM,CTRPv2,0.13,92.95
CJM,CTRPv2,0.26,92.67
CJM,CTRPv2,0.52,90.91
CJM,CTRPv2,1.0,92.88
CJM,CTRPv2,2.1,90.02
CJM,CTRPv2,4.2,91.33
CJM,CTRPv2,8.3,91.1
CJM,CTRPv2,17.0,92.96
CJM,CTRPv2,33.0,92.18
CJM,CTRPv2,66.0,89.36
SK-MEL-3,CTRPv2,0.002,101.9
SK-MEL-3,CTRPv2,0.0041,104.0
SK-MEL-3,CTRPv2,0.0081,89.78
SK-MEL-3,CTRPv2,0.016,92.85
SK-MEL-3,CTRPv2,0.032,101.8
SK-MEL-3,CTRPv2,0.065,102.9
SK-MEL-3,CTRPv2,0.13,95.95
