Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.032,110.7
SCC-25,CTRPv2,0.065,98.61
SCC-25,CTRPv2,0.13,106.8
SCC-25,CTRPv2,0.26,103.9
SCC-25,CTRPv2,0.52,114.1
SCC-25,CTRPv2,1.0,105.9
SCC-25,CTRPv2,2.1,102.5
SCC-25,CTRPv2,4.2,106.6
SCC-25,CTRPv2,8.3,87.93
SCC-25,CTRPv2,17.0,62.59
SCC-25,CTRPv2,33.0,47.35
SCC-25,CTRPv2,66.0,30.3
HSC-4,CTRPv2,0.002,103.8
HSC-4,CTRPv2,0.0041,107.1
HSC-4,CTRPv2,0.0081,100.9
HSC-4,CTRPv2,0.016,96.33
HSC-4,CTRPv2,0.032,85.57
HSC-4,CTRPv2,0.065,106.9
HSC-4,CTRPv2,0.13,105.7
HSC-4,CTRPv2,0.26,109.2
HSC-4,CTRPv2,0.52,97.47
HSC-4,CTRPv2,1.0,99.72
HSC-4,CTRPv2,2.1,99.6
HSC-4,CTRPv2,4.2,88.39
HSC-4,CTRPv2,8.3,81.83
HSC-4,CTRPv2,17.0,67.21
HSC-4,CTRPv2,33.0,51.24
HSC-4,CTRPv2,66.0,51.37
BICR 6,CTRPv2,0.002,103.4
BICR 6,CTRPv2,0.0041,114.3
BICR 6,CTRPv2,0.0081,108.6
BICR 6,CTRPv2,0.016,107.1
BICR 6,CTRPv2,0.032,105.8
BICR 6,CTRPv2,0.065,109.0
BICR 6,CTRPv2,0.13,110.9
BICR 6,CTRPv2,0.26,109.3
BICR 6,CTRPv2,0.52,103.7
BICR 6,CTRPv2,1.0,106.2
BICR 6,CTRPv2,2.1,102.9
BICR 6,CTRPv2,4.2,84.71
BICR 6,CTRPv2,8.3,83.74
BICR 6,CTRPv2,17.0,80.65
BICR 6,CTRPv2,33.0,65.44
BICR 6,CTRPv2,66.0,59.65
OE21,CTRPv2,0.002,100.2
OE21,CTRPv2,0.0041,94.31
OE21,CTRPv2,0.0081,96.63
OE21,CTRPv2,0.016,98.75
OE21,CTRPv2,0.032,90.61
OE21,CTRPv2,0.065,94.13
OE21,CTRPv2,0.13,99.36
OE21,CTRPv2,0.26,93.55
OE21,CTRPv2,0.52,99.6
OE21,CTRPv2,1.0,92.55
OE21,CTRPv2,2.1,109.0
OE21,CTRPv2,4.2,86.85
OE21,CTRPv2,8.3,74.18
OE21,CTRPv2,17.0,73.63
OE21,CTRPv2,33.0,60.98
OE21,CTRPv2,66.0,42.89
HSC-2,CTRPv2,0.002,98.68
HSC-2,CTRPv2,0.0081,98.13
HSC-2,CTRPv2,0.016,95.45
HSC-2,CTRPv2,0.032,100.8
HSC-2,CTRPv2,0.065,98.44
HSC-2,CTRPv2,0.26,97.33
HSC-2,CTRPv2,0.52,97.54
HSC-2,CTRPv2,1.0,95.85
HSC-2,CTRPv2,2.1,96.69
HSC-2,CTRPv2,4.2,89.54
HSC-2,CTRPv2,17.0,78.57
HSC-2,CTRPv2,33.0,67.85
HSC-2,CTRPv2,66.0,53.55
SCC-9,CTRPv2,0.002,91.83
SCC-9,CTRPv2,0.0081,96.33
SCC-9,CTRPv2,0.016,91.97
SCC-9,CTRPv2,0.032,99.25
SCC-9,CTRPv2,0.065,85.69
SCC-9,CTRPv2,0.26,92.41
SCC-9,CTRPv2,0.52,93.87
SCC-9,CTRPv2,1.0,98.06
SCC-9,CTRPv2,2.1,103.3
SCC-9,CTRPv2,4.2,94.43
SCC-9,CTRPv2,17.0,79.4
SCC-9,CTRPv2,33.0,76.33
SCC-9,CTRPv2,66.0,56.86
CAL-27,CTRPv2,0.002,104.7
CAL-27,CTRPv2,0.0081,103.9
CAL-27,CTRPv2,0.016,105.9
CAL-27,CTRPv2,0.032,98.94
CAL-27,CTRPv2,0.065,102.5
CAL-27,CTRPv2,0.26,106.2
CAL-27,CTRPv2,0.52,106.6
CAL-27,CTRPv2,1.0,107.6
CAL-27,CTRPv2,2.1,103.2
CAL-27,CTRPv2,4.2,99.37
CAL-27,CTRPv2,8.3,28.94
CAL-27,CTRPv2,17.0,66.73
CAL-27,CTRPv2,33.0,49.05
CAL-27,CTRPv2,66.0,43.93
FADU,CTRPv2,0.002,98.63
FADU,CTRPv2,0.0041,99.23
FADU,CTRPv2,0.0081,100.9
FADU,CTRPv2,0.016,99.98
FADU,CTRPv2,0.032,99.64
FADU,CTRPv2,0.065,96.6
FADU,CTRPv2,0.13,101.2
FADU,CTRPv2,0.26,98.21
FADU,CTRPv2,0.52,104.4
FADU,CTRPv2,1.0,99.83
FADU,CTRPv2,2.1,93.42
FADU,CTRPv2,4.2,92.5
FADU,CTRPv2,8.3,87.37
FADU,CTRPv2,17.0,79.1
FADU,CTRPv2,33.0,65.89
FADU,CTRPv2,66.0,60.49
SW579,CTRPv2,0.002,108.3
SW579,CTRPv2,0.0041,102.0
SW579,CTRPv2,0.0081,101.2
SW579,CTRPv2,0.016,105.2
SW579,CTRPv2,0.032,78.59
SW579,CTRPv2,0.065,79.89
SW579,CTRPv2,0.13,75.91
SW579,CTRPv2,0.26,63.97
SW579,CTRPv2,0.52,61.82
SW579,CTRPv2,1.0,55.86
SW579,CTRPv2,2.1,63.77
SW579,CTRPv2,4.2,63.42
SW579,CTRPv2,8.3,49.66
SW579,CTRPv2,17.0,42.93
SW579,CTRPv2,33.0,30.21
SW579,CTRPv2,66.0,2.215
PE/CA-PJ49,CTRPv2,0.002,110.3
PE/CA-PJ49,CTRPv2,0.0041,107.9
PE/CA-PJ49,CTRPv2,0.0081,106.3
PE/CA-PJ49,CTRPv2,0.016,104.2
PE/CA-PJ49,CTRPv2,0.032,105.9
PE/CA-PJ49,CTRPv2,0.065,104.8
PE/CA-PJ49,CTRPv2,0.13,107.6
PE/CA-PJ49,CTRPv2,0.26,105.3
PE/CA-PJ49,CTRPv2,0.52,109.3
PE/CA-PJ49,CTRPv2,1.0,103.6
PE/CA-PJ49,CTRPv2,2.1,109.1
PE/CA-PJ49,CTRPv2,4.2,106.6
PE/CA-PJ49,CTRPv2,8.3,89.45
PE/CA-PJ49,CTRPv2,17.0,84.75
PE/CA-PJ49,CTRPv2,33.0,78.48
PE/CA-PJ49,CTRPv2,66.0,57.93
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.66
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.28
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.0
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.13
PE/CA-PJ41 (clone D2),CTRPv2,0.26,99.77
PE/CA-PJ41 (clone D2),CTRPv2,0.52,102.8
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.08
PE/CA-PJ41 (clone D2),CTRPv2,2.1,105.3
PE/CA-PJ41 (clone D2),CTRPv2,4.2,96.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,89.01
PE/CA-PJ41 (clone D2),CTRPv2,17.0,88.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,84.85
PE/CA-PJ41 (clone D2),CTRPv2,66.0,71.24
PE/CA-PJ15,CTRPv2,0.002,101.6
PE/CA-PJ15,CTRPv2,0.0041,104.5
PE/CA-PJ15,CTRPv2,0.0081,104.6
PE/CA-PJ15,CTRPv2,0.016,99.97
PE/CA-PJ15,CTRPv2,0.032,101.0
PE/CA-PJ15,CTRPv2,0.065,97.41
PE/CA-PJ15,CTRPv2,0.13,100.8
PE/CA-PJ15,CTRPv2,0.26,103.1
PE/CA-PJ15,CTRPv2,0.52,99.19
PE/CA-PJ15,CTRPv2,1.0,103.7
PE/CA-PJ15,CTRPv2,2.1,101.3
PE/CA-PJ15,CTRPv2,4.2,95.69
PE/CA-PJ15,CTRPv2,8.3,78.98
PE/CA-PJ15,CTRPv2,17.0,68.6
PE/CA-PJ15,CTRPv2,33.0,59.48
PE/CA-PJ15,CTRPv2,66.0,50.98
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,106.4
PE/CA-PJ34 (clone C12),CTRPv2,2.1,109.3
PE/CA-PJ34 (clone C12),CTRPv2,4.2,98.22
PE/CA-PJ34 (clone C12),CTRPv2,8.3,86.22
PE/CA-PJ34 (clone C12),CTRPv2,17.0,78.56
PE/CA-PJ34 (clone C12),CTRPv2,33.0,70.69
PE/CA-PJ34 (clone C12),CTRPv2,66.0,56.56
BICR 18,CTRPv2,0.002,103.4
BICR 18,CTRPv2,0.0041,101.1
BICR 18,CTRPv2,0.0081,94.14
BICR 18,CTRPv2,0.016,100.7
BICR 18,CTRPv2,0.032,87.18
BICR 18,CTRPv2,0.065,84.97
BICR 18,CTRPv2,0.13,99.73
BICR 18,CTRPv2,0.26,87.94
BICR 18,CTRPv2,0.52,90.33
BICR 18,CTRPv2,1.0,81.8
BICR 18,CTRPv2,2.1,75.08
BICR 18,CTRPv2,4.2,68.03
BICR 18,CTRPv2,8.3,53.19
BICR 18,CTRPv2,17.0,50.14
BICR 18,CTRPv2,33.0,36.0
BICR 18,CTRPv2,66.0,15.02
BICR 22,CTRPv2,0.002,101.3
BICR 22,CTRPv2,0.0041,104.9
BICR 22,CTRPv2,0.0081,107.2
BICR 22,CTRPv2,0.016,97.89
BICR 22,CTRPv2,0.032,104.1
BICR 22,CTRPv2,0.065,105.6
BICR 22,CTRPv2,0.13,107.0
BICR 22,CTRPv2,0.26,102.1
BICR 22,CTRPv2,0.52,99.27
BICR 22,CTRPv2,1.0,106.7
BICR 22,CTRPv2,2.1,107.0
BICR 22,CTRPv2,4.2,105.2
BICR 22,CTRPv2,8.3,102.4
BICR 22,CTRPv2,17.0,105.9
BICR 22,CTRPv2,33.0,100.0
BICR 22,CTRPv2,66.0,39.21
BICR 31,CTRPv2,0.002,106.3
BICR 31,CTRPv2,0.0041,102.1
BICR 31,CTRPv2,0.0081,94.91
BICR 31,CTRPv2,0.016,97.76
BICR 31,CTRPv2,0.032,106.8
BICR 31,CTRPv2,0.065,102.2
BICR 31,CTRPv2,0.13,93.56
BICR 31,CTRPv2,0.26,96.26
BICR 31,CTRPv2,0.52,93.51
BICR 31,CTRPv2,1.0,92.4
BICR 31,CTRPv2,2.1,100.3
BICR 31,CTRPv2,4.2,92.24
BICR 31,CTRPv2,8.3,91.08
BICR 31,CTRPv2,17.0,83.92
BICR 31,CTRPv2,33.0,76.02
BICR 31,CTRPv2,66.0,33.2
BICR 56,CTRPv2,0.002,102.0
BICR 56,CTRPv2,0.0041,99.69
BICR 56,CTRPv2,0.0081,95.19
BICR 56,CTRPv2,0.016,98.31
BICR 56,CTRPv2,0.032,92.59
BICR 56,CTRPv2,0.065,87.42
BICR 56,CTRPv2,0.13,100.6
BICR 56,CTRPv2,0.26,97.82
BICR 56,CTRPv2,0.52,88.57
BICR 56,CTRPv2,1.0,94.55
BICR 56,CTRPv2,2.1,92.05
BICR 56,CTRPv2,4.2,84.17
BICR 56,CTRPv2,8.3,70.72
BICR 56,CTRPv2,17.0,69.71
BICR 56,CTRPv2,33.0,89.8
BICR 56,CTRPv2,66.0,99.45
CAL-33,CTRPv2,0.002,104.2
CAL-33,CTRPv2,0.0041,102.3
CAL-33,CTRPv2,0.0081,104.3
CAL-33,CTRPv2,0.016,102.1
CAL-33,CTRPv2,0.032,104.6
CAL-33,CTRPv2,0.065,101.4
CAL-33,CTRPv2,0.13,98.0
CAL-33,CTRPv2,0.26,98.59
CAL-33,CTRPv2,0.52,106.7
CAL-33,CTRPv2,1.0,105.7
CAL-33,CTRPv2,2.1,107.0
CAL-33,CTRPv2,4.2,102.2
CAL-33,CTRPv2,8.3,92.05
CAL-33,CTRPv2,17.0,82.7
CAL-33,CTRPv2,33.0,63.05
CAL-33,CTRPv2,66.0,40.43
BICR 16,CTRPv2,0.002,93.38
BICR 16,CTRPv2,0.0041,88.75
BICR 16,CTRPv2,0.0081,88.61
BICR 16,CTRPv2,0.016,92.34
BICR 16,CTRPv2,0.032,91.55
BICR 16,CTRPv2,0.065,91.85
BICR 16,CTRPv2,0.13,91.0
BICR 16,CTRPv2,0.26,94.03
BICR 16,CTRPv2,0.52,87.07
BICR 16,CTRPv2,1.0,93.17
BICR 16,CTRPv2,2.1,95.69
BICR 16,CTRPv2,4.2,92.11
BICR 16,CTRPv2,8.3,84.47
BICR 16,CTRPv2,17.0,81.24
BICR 16,CTRPv2,33.0,67.06
BICR 16,CTRPv2,66.0,52.69
SCC-4,CTRPv2,0.002,102.6
SCC-4,CTRPv2,0.0041,95.46
SCC-4,CTRPv2,0.0081,109.3
SCC-4,CTRPv2,0.016,90.19
SCC-4,CTRPv2,0.032,97.75
SCC-4,CTRPv2,0.065,93.09
SCC-4,CTRPv2,0.13,99.77
SCC-4,CTRPv2,0.26,97.21
SCC-4,CTRPv2,0.52,108.1
SCC-4,CTRPv2,1.0,107.9
SCC-4,CTRPv2,2.1,106.0
SCC-4,CTRPv2,4.2,97.39
SCC-4,CTRPv2,8.3,95.86
SCC-4,CTRPv2,17.0,104.0
SCC-4,CTRPv2,33.0,93.72
SCC-4,CTRPv2,66.0,93.38
