Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,33.374,2.21,1.95,16.393,0.318
184B5,GRAY,36.605,2.44,2.33,5.005,0.352
600MPE,GRAY,8.034,120,120,0.000,0.071
AU565,GRAY,14.805,48.7,47.8,1.985,0.136
BT-20,GRAY,8.489,130,130,0.000,0.0671
BT-474,GRAY,12.465,71.2,71.2,0.000,0.107
BT-549,GRAY,10.497,84.4,83.3,2.535,0.0977
HCC1143,GRAY,15.255,44.4,43.7,3.330,0.145
HCC1395,GRAY,13.708,55.1,54.3,2.686,0.13
HCC1419,GRAY,8.354,114,114,0.000,0.0754
HCC1428,GRAY,6.090,172,172,0.000,0.0477
HCC1806,GRAY,12.990,61.1,60.5,1.965,0.123
HCC202,GRAY,16.563,38,37.6,2.220,0.158
HCC2185,GRAY,14.926,50.9,50.9,0.000,0.13
HCC3153,GRAY,15.536,43.1,42.5,2.816,0.148
HCC38,GRAY,10.666,82.5,81.4,2.551,0.0994
HCC70,GRAY,14.339,51.1,49.9,2.843,0.132
MCF10A,GRAY,15.471,46.3,46.3,0.000,0.139
MCF12A,GRAY,17.194,35.2,34.7,2.157,0.162
MCF7,GRAY,8.154,121,121,0.000,0.0703
MDA-MB-157,GRAY,8.020,119,119,0.000,0.0723
MDA-MB-231,GRAY,7.163,137,137,0.000,0.0614
MDA-MB-361,GRAY,11.676,72.2,71.2,2.569,0.109
SK-BR-3,GRAY,10.398,89.2,89.2,0.000,0.0918
SUM 149PT,GRAY,22.480,17.1,15.7,5.503,0.204
SUM 159PT,GRAY,20.755,23,22.8,0.786,0.189
ZR-75-1,GRAY,7.412,134,134,0.000,0.0629
ZR-75-30,GRAY,17.433,33.3,32.1,4.137,0.162
BT-474,FIMM,0.000,N/A,0.0001,100.000,0
BT-549,FIMM,4.530,N/A,7.68e-05,90.940,0
CAL-120,FIMM,0.133,N/A,1.73,77.699,0
HCC1143,FIMM,0.151,N/A,1.67,76.938,0
HCC1599,FIMM,0.000,N/A,0.0001,100.000,0
HCC1937,FIMM,6.209,626,626,0.000,0
Hs-578-T,FIMM,2.000,N/A,0.00398,96.000,0
MCF7,FIMM,1.513,N/A,3.94e-05,96.974,0
MDA-MB-231,FIMM,4.238,N/A,0.0769,84.789,0.0132
MDA-MB-436,FIMM,5.641,N/A,1e-06,94.359,0
MDA-MB-468,FIMM,0.000,N/A,0.0001,100.000,0
MFM-223,FIMM,5.477,0.952,0.952,0.000,0.0331
SK-BR-3,FIMM,4.265,N/A,0.000144,91.470,0
T47D,FIMM,0.934,N/A,0.00362,98.131,0
ZR-75-1,FIMM,0.167,N/A,2e-06,99.753,0
CAL-148,FIMM,0.128,N/A,1.83,76.617,0
CAL-51,FIMM,0.763,1.65,1.23,32.814,0
CAL-85-1,FIMM,5.566,N/A,0.109,76.892,0.0297
DU-4475,FIMM,6.308,1.04,1.04,0.000,0
HDQ-P1,FIMM,0.000,N/A,0.0001,100.000,0
MDA-MB-453,FIMM,5.421,N/A,0.251,73.390,0.0119
KPL-1,CTRPv2,10.933,25.7,25.7,0.000,0.0849
HDQ-P1,CTRPv2,6.318,35,35,0.000,0.0542
JIMT-1,CTRPv2,4.815,14,7.74,45.383,0.0359
HARA,CTRPv2,15.521,13.1,11.7,8.547,0.133
CAMA-1,CTRPv2,15.275,N/A,0.0052,82.172,0.0615
MCF7,CTRPv2,7.030,N/A,0.183,87.581,0.0136
HCC1806,CTRPv2,0.209,N/A,58.9,97.238,0
HCC1954,CTRPv2,1.906,4.56e+05,1.07e+04,38.438,0
HMC-1-8,CTRPv2,9.167,7.85,7.85,0.000,0.0761
HCC1937,CTRPv2,8.894,29.1,29.1,0.000,0.0714
CAL-148,CTRPv2,5.069,N/A,1e+06,89.861,0
CAL-51,CTRPv2,1.807,19.9,19.9,0.000,0
HCC1395,CTRPv2,6.577,N/A,7.09,58.607,0.0461
CAL-51,CTRPv2,7.277,19.6,19.6,0.000,0.0542
MDA-MB-231,CTRPv2,6.946,18.6,18.6,0.000,0.0545
HCC1143,CTRPv2,2.810,1.3e+04,2.94e+03,24.059,0
ZR-75-1,CTRPv2,0.129,384,384,0.000,0
HCC1428,CTRPv2,16.316,13,11.3,7.956,0.136
HCC38,CTRPv2,11.958,21.8,21.8,0.000,0.0964
BT-549,CTRPv2,6.198,N/A,5.52,74.007,0.0377
HCC202,CTRPv2,11.757,N/A,5.16,52.009,0.0969
DU-4475,CTRPv2,29.418,3.04,3.03,0.692,0.285
HCC1500,CTRPv2,23.712,5.25,4.36,10.165,0.207
Hs-578-T,CTRPv2,26.871,4.31,4.31,0.000,0.234
MDA-MB-468,CTRPv2,20.991,5.3,4.78,16.798,0.197
CAL-85-1,CTRPv2,15.567,8.38,6.75,28.969,0.141
BT-20,CTRPv2,13.530,19.7,19.7,0.000,0.107
UACC-812,CTRPv2,18.151,16.3,16.3,0.000,0.135
HCC1419,CTRPv2,8.136,40.7,40.7,0.000,0.0567
ZR-75-30,CTRPv2,18.164,10.3,10.3,0.000,0.16
MDA-MB-157,CTRPv2,21.472,7.15,7.09,0.609,0.193
MDA-MB-361,CTRPv2,19.882,7.16,6.82,8.894,0.188
T47D,CTRPv2,17.157,15.2,15.2,0.000,0.133
BT-474,CTRPv2,31.588,2.94,2.94,0.000,0.266
HCC2218,CTRPv2,25.616,4.53,4.51,0.698,0.246
SK-BR-3,CTRPv2,16.251,8.35,7.07,24.324,0.149
MDA-MB-453,CTRPv2,20.611,7.41,7.04,4.505,0.187
AU565,CTRPv2,15.215,14.5,14.5,0.000,0.13
