Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,160.0,23.68
TE-8,CTRPv2,0.0049,98.52
TE-8,CTRPv2,0.0097,102.1
TE-8,CTRPv2,0.019,99.5
TE-8,CTRPv2,0.039,97.37
TE-8,CTRPv2,0.078,97.51
TE-8,CTRPv2,0.16,102.3
TE-8,CTRPv2,0.31,106.5
TE-8,CTRPv2,0.62,107.0
TE-8,CTRPv2,1.2,101.0
TE-8,CTRPv2,2.5,104.0
TE-8,CTRPv2,5.0,96.93
TE-8,CTRPv2,10.0,99.85
TE-8,CTRPv2,20.0,100.8
TE-8,CTRPv2,40.0,100.6
TE-8,CTRPv2,80.0,22.09
TE-8,CTRPv2,160.0,3.534
KYSE-410,CTRPv2,0.0049,94.56
KYSE-410,CTRPv2,0.0097,90.51
KYSE-410,CTRPv2,0.019,93.25
KYSE-410,CTRPv2,0.039,97.76
KYSE-410,CTRPv2,0.078,93.3
KYSE-410,CTRPv2,0.16,91.07
KYSE-410,CTRPv2,0.31,103.7
KYSE-410,CTRPv2,0.62,92.91
KYSE-410,CTRPv2,1.2,83.61
KYSE-410,CTRPv2,2.5,87.66
KYSE-410,CTRPv2,5.0,90.42
KYSE-410,CTRPv2,10.0,93.95
KYSE-410,CTRPv2,20.0,92.24
KYSE-410,CTRPv2,40.0,92.31
KYSE-410,CTRPv2,80.0,69.82
KYSE-410,CTRPv2,160.0,12.14
TE-1,CTRPv2,0.0049,103.8
TE-1,CTRPv2,0.0097,92.82
TE-1,CTRPv2,0.019,91.91
TE-1,CTRPv2,0.039,98.91
TE-1,CTRPv2,0.078,89.34
TE-1,CTRPv2,0.16,96.44
TE-1,CTRPv2,0.31,101.7
TE-1,CTRPv2,0.62,105.8
TE-1,CTRPv2,1.2,99.98
TE-1,CTRPv2,2.5,100.3
TE-1,CTRPv2,5.0,91.91
TE-1,CTRPv2,10.0,95.37
TE-1,CTRPv2,20.0,100.2
TE-1,CTRPv2,40.0,99.82
TE-1,CTRPv2,80.0,103.1
TE-1,CTRPv2,160.0,107.3
KYSE-70,CTRPv2,0.0049,107.9
KYSE-70,CTRPv2,0.0097,106.7
KYSE-70,CTRPv2,0.019,101.3
KYSE-70,CTRPv2,0.039,105.3
KYSE-70,CTRPv2,0.078,99.06
KYSE-70,CTRPv2,0.16,100.1
KYSE-70,CTRPv2,0.31,104.0
KYSE-70,CTRPv2,0.62,103.5
KYSE-70,CTRPv2,1.2,83.04
KYSE-70,CTRPv2,2.5,98.19
KYSE-70,CTRPv2,5.0,98.91
KYSE-70,CTRPv2,10.0,97.68
KYSE-70,CTRPv2,20.0,100.0
KYSE-70,CTRPv2,80.0,99.81
KYSE-70,CTRPv2,160.0,109.7
