Cell Line,Dataset,Dose,Response
Hs 729,CTRPv2,33.0,20.1
HT-1080,CTRPv2,0.001,101.4
HT-1080,CTRPv2,0.002,99.29
HT-1080,CTRPv2,0.0041,98.2
HT-1080,CTRPv2,0.0081,97.09
HT-1080,CTRPv2,0.016,96.29
HT-1080,CTRPv2,0.032,97.79
HT-1080,CTRPv2,0.065,95.06
HT-1080,CTRPv2,0.13,94.15
HT-1080,CTRPv2,0.26,95.8
HT-1080,CTRPv2,0.52,97.32
HT-1080,CTRPv2,1.0,95.59
HT-1080,CTRPv2,2.1,90.27
HT-1080,CTRPv2,4.2,81.03
HT-1080,CTRPv2,8.3,83.82
HT-1080,CTRPv2,17.0,76.3
HT-1080,CTRPv2,33.0,41.46
TE 617.T,CTRPv2,0.001,106.6
TE 617.T,CTRPv2,0.002,100.8
TE 617.T,CTRPv2,0.0041,96.54
TE 617.T,CTRPv2,0.0081,89.58
TE 617.T,CTRPv2,0.016,93.45
TE 617.T,CTRPv2,0.032,102.4
TE 617.T,CTRPv2,0.065,90.62
TE 617.T,CTRPv2,0.13,104.9
TE 617.T,CTRPv2,0.26,90.82
TE 617.T,CTRPv2,0.52,91.25
TE 617.T,CTRPv2,1.0,81.76
TE 617.T,CTRPv2,2.1,64.84
TE 617.T,CTRPv2,4.2,50.5
TE 617.T,CTRPv2,8.3,52.09
TE 617.T,CTRPv2,17.0,40.17
TE 617.T,CTRPv2,33.0,1.817
GCT,CTRPv2,0.001,104.1
GCT,CTRPv2,0.002,92.87
GCT,CTRPv2,0.0041,93.55
GCT,CTRPv2,0.0081,99.91
GCT,CTRPv2,0.016,102.2
GCT,CTRPv2,0.032,96.0
GCT,CTRPv2,0.065,94.48
GCT,CTRPv2,0.13,94.11
GCT,CTRPv2,0.26,97.87
GCT,CTRPv2,0.52,102.2
GCT,CTRPv2,1.0,86.14
GCT,CTRPv2,2.1,82.54
GCT,CTRPv2,4.2,83.18
GCT,CTRPv2,8.3,72.79
GCT,CTRPv2,17.0,46.47
GCT,CTRPv2,33.0,12.34
KYM-1,CTRPv2,0.001,98.94
KYM-1,CTRPv2,0.002,99.08
KYM-1,CTRPv2,0.0041,103.3
KYM-1,CTRPv2,0.0081,100.9
KYM-1,CTRPv2,0.016,99.66
KYM-1,CTRPv2,0.032,102.5
KYM-1,CTRPv2,0.065,97.52
KYM-1,CTRPv2,0.13,86.89
KYM-1,CTRPv2,0.26,81.48
KYM-1,CTRPv2,0.52,82.85
KYM-1,CTRPv2,1.0,74.65
KYM-1,CTRPv2,2.1,67.3
KYM-1,CTRPv2,4.2,58.34
KYM-1,CTRPv2,8.3,46.66
KYM-1,CTRPv2,17.0,5.661
KYM-1,CTRPv2,33.0,2.781
A204,CTRPv2,0.001,98.02
A204,CTRPv2,0.002,97.09
A204,CTRPv2,0.0041,92.86
A204,CTRPv2,0.0081,94.28
A204,CTRPv2,0.016,93.31
A204,CTRPv2,0.032,93.13
A204,CTRPv2,0.065,90.57
A204,CTRPv2,0.13,80.94
A204,CTRPv2,0.26,97.06
A204,CTRPv2,0.52,89.65
A204,CTRPv2,1.0,84.43
A204,CTRPv2,2.1,72.72
A204,CTRPv2,4.2,67.32
A204,CTRPv2,8.3,51.92
A204,CTRPv2,17.0,21.41
A204,CTRPv2,33.0,3.63
SW982,CTRPv2,0.001,89.0
SW982,CTRPv2,0.002,90.75
SW982,CTRPv2,0.0041,90.39
SW982,CTRPv2,0.0081,94.95
SW982,CTRPv2,0.016,87.44
SW982,CTRPv2,0.032,88.75
SW982,CTRPv2,0.065,89.84
SW982,CTRPv2,0.13,81.73
SW982,CTRPv2,0.26,95.79
SW982,CTRPv2,0.52,91.17
SW982,CTRPv2,1.0,89.9
SW982,CTRPv2,2.1,89.62
SW982,CTRPv2,4.2,88.51
SW982,CTRPv2,8.3,84.65
SW982,CTRPv2,17.0,80.56
SW982,CTRPv2,33.0,40.99
