Cell Line,Dataset,Dose,Response
HPAF-II,CTRPv2,0.26,76.62
HPAF-II,CTRPv2,0.52,39.54
HPAF-II,CTRPv2,2.1,12.23
HPAF-II,CTRPv2,4.2,11.43
HPAF-II,CTRPv2,8.3,9.134
HPAF-II,CTRPv2,17.0,6.503
HPAF-II,CTRPv2,33.0,6.459
KP-3,CTRPv2,0.001,108.2
KP-3,CTRPv2,0.002,95.25
KP-3,CTRPv2,0.0041,99.32
KP-3,CTRPv2,0.0081,93.19
KP-3,CTRPv2,0.016,106.0
KP-3,CTRPv2,0.032,108.3
KP-3,CTRPv2,0.065,102.2
KP-3,CTRPv2,0.13,93.32
KP-3,CTRPv2,0.26,74.89
KP-3,CTRPv2,0.52,52.13
KP-3,CTRPv2,1.0,25.2
KP-3,CTRPv2,2.1,23.28
KP-3,CTRPv2,4.2,17.36
KP-3,CTRPv2,8.3,15.17
KP-3,CTRPv2,17.0,10.61
KP-3,CTRPv2,33.0,10.91
SUIT-2,CTRPv2,0.001,93.18
SUIT-2,CTRPv2,0.002,94.02
SUIT-2,CTRPv2,0.0041,96.94
SUIT-2,CTRPv2,0.0081,101.2
SUIT-2,CTRPv2,0.016,97.8
SUIT-2,CTRPv2,0.032,94.93
SUIT-2,CTRPv2,0.065,99.15
SUIT-2,CTRPv2,0.13,97.45
SUIT-2,CTRPv2,0.26,96.87
SUIT-2,CTRPv2,0.52,79.86
SUIT-2,CTRPv2,1.0,56.32
SUIT-2,CTRPv2,2.1,42.01
SUIT-2,CTRPv2,4.2,41.09
SUIT-2,CTRPv2,8.3,33.09
SUIT-2,CTRPv2,17.0,20.04
SUIT-2,CTRPv2,33.0,14.02
SNU-478,CTRPv2,0.001,98.71
SNU-478,CTRPv2,0.002,89.41
SNU-478,CTRPv2,0.0041,102.0
SNU-478,CTRPv2,0.0081,100.2
SNU-478,CTRPv2,0.016,94.98
SNU-478,CTRPv2,0.032,97.37
SNU-478,CTRPv2,0.065,101.3
SNU-478,CTRPv2,0.13,27.08
SNU-478,CTRPv2,0.26,22.22
SNU-478,CTRPv2,0.52,11.13
SNU-478,CTRPv2,1.0,4.893
SNU-478,CTRPv2,2.1,4.63
SNU-478,CTRPv2,4.2,4.015
SNU-478,CTRPv2,8.3,4.341
SNU-478,CTRPv2,17.0,5.658
SNU-478,CTRPv2,33.0,3.001
SU.86.86,CTRPv2,0.001,105.5
SU.86.86,CTRPv2,0.002,108.3
SU.86.86,CTRPv2,0.0041,96.81
SU.86.86,CTRPv2,0.0081,104.1
SU.86.86,CTRPv2,0.016,109.8
SU.86.86,CTRPv2,0.032,106.2
SU.86.86,CTRPv2,0.065,54.39
SU.86.86,CTRPv2,0.13,77.58
SU.86.86,CTRPv2,0.26,38.04
SU.86.86,CTRPv2,0.52,17.96
SU.86.86,CTRPv2,1.0,7.82
SU.86.86,CTRPv2,2.1,3.527
SU.86.86,CTRPv2,4.2,2.785
SU.86.86,CTRPv2,8.3,4.123
SU.86.86,CTRPv2,17.0,2.653
SU.86.86,CTRPv2,33.0,3.642
PA-TU-8902,CTRPv2,0.001,92.03
PA-TU-8902,CTRPv2,0.002,81.39
PA-TU-8902,CTRPv2,0.0041,98.87
PA-TU-8902,CTRPv2,0.0081,92.53
PA-TU-8902,CTRPv2,0.016,91.36
PA-TU-8902,CTRPv2,0.032,85.21
PA-TU-8902,CTRPv2,0.065,99.93
PA-TU-8902,CTRPv2,0.13,99.03
PA-TU-8902,CTRPv2,0.26,96.09
PA-TU-8902,CTRPv2,0.52,75.3
PA-TU-8902,CTRPv2,1.0,14.16
PA-TU-8902,CTRPv2,2.1,8.772
PA-TU-8902,CTRPv2,4.2,8.479
PA-TU-8902,CTRPv2,8.3,8.242
PA-TU-8902,CTRPv2,17.0,11.42
PA-TU-8902,CTRPv2,33.0,12.96
HuP-T4,CTRPv2,0.001,104.1
HuP-T4,CTRPv2,0.002,109.7
HuP-T4,CTRPv2,0.0041,99.29
HuP-T4,CTRPv2,0.0081,100.2
HuP-T4,CTRPv2,0.016,115.1
HuP-T4,CTRPv2,0.032,103.6
HuP-T4,CTRPv2,0.065,98.8
HuP-T4,CTRPv2,0.13,109.7
HuP-T4,CTRPv2,0.26,97.24
HuP-T4,CTRPv2,0.52,85.07
HuP-T4,CTRPv2,1.0,54.41
HuP-T4,CTRPv2,2.1,48.79
HuP-T4,CTRPv2,4.2,40.24
HuP-T4,CTRPv2,8.3,22.66
HuP-T4,CTRPv2,17.0,13.19
HuP-T4,CTRPv2,33.0,10.29
L3.3,CTRPv2,0.001,106.1
L3.3,CTRPv2,0.002,101.7
L3.3,CTRPv2,0.0041,104.3
L3.3,CTRPv2,0.0081,100.6
L3.3,CTRPv2,0.016,106.3
L3.3,CTRPv2,0.032,108.1
L3.3,CTRPv2,0.065,96.16
L3.3,CTRPv2,0.13,102.4
L3.3,CTRPv2,0.26,95.71
L3.3,CTRPv2,0.52,82.2
L3.3,CTRPv2,1.0,58.74
L3.3,CTRPv2,2.1,37.73
L3.3,CTRPv2,4.2,24.66
L3.3,CTRPv2,8.3,19.84
L3.3,CTRPv2,17.0,7.863
L3.3,CTRPv2,33.0,2.558
PK-59,CTRPv2,0.001,97.84
PK-59,CTRPv2,0.002,98.9
PK-59,CTRPv2,0.0041,89.63
PK-59,CTRPv2,0.0081,92.82
PK-59,CTRPv2,0.016,96.7
PK-59,CTRPv2,0.032,97.18
PK-59,CTRPv2,0.065,68.83
PK-59,CTRPv2,0.13,101.1
PK-59,CTRPv2,0.26,43.88
PK-59,CTRPv2,0.52,22.27
PK-59,CTRPv2,1.0,7.222
PK-59,CTRPv2,2.1,8.662
PK-59,CTRPv2,4.2,6.743
PK-59,CTRPv2,8.3,8.309
PK-59,CTRPv2,17.0,7.371
PK-59,CTRPv2,33.0,9.897
HPAC,CTRPv2,0.001,106.3
HPAC,CTRPv2,0.002,103.4
HPAC,CTRPv2,0.0041,109.4
HPAC,CTRPv2,0.0081,103.0
HPAC,CTRPv2,0.016,100.7
HPAC,CTRPv2,0.032,102.3
HPAC,CTRPv2,0.065,25.2
HPAC,CTRPv2,0.26,15.72
HPAC,CTRPv2,0.52,9.578
HPAC,CTRPv2,1.0,6.574
HPAC,CTRPv2,2.1,6.457
HPAC,CTRPv2,4.2,5.765
HPAC,CTRPv2,8.3,8.126
HPAC,CTRPv2,17.0,8.385
HPAC,CTRPv2,33.0,7.469
Panc 05.04,CTRPv2,0.001,99.39
Panc 05.04,CTRPv2,0.002,97.45
Panc 05.04,CTRPv2,0.0041,86.31
Panc 05.04,CTRPv2,0.0081,94.34
Panc 05.04,CTRPv2,0.016,98.81
Panc 05.04,CTRPv2,0.032,98.56
Panc 05.04,CTRPv2,0.065,97.4
Panc 05.04,CTRPv2,0.13,103.3
Panc 05.04,CTRPv2,0.26,90.21
Panc 05.04,CTRPv2,0.52,90.43
Panc 05.04,CTRPv2,1.0,61.67
Panc 05.04,CTRPv2,2.1,44.12
Panc 05.04,CTRPv2,4.2,34.34
Panc 05.04,CTRPv2,8.3,29.87
Panc 05.04,CTRPv2,17.0,25.14
Panc 05.04,CTRPv2,33.0,19.1
TCC-PAN2,CTRPv2,0.001,107.8
TCC-PAN2,CTRPv2,0.002,99.77
TCC-PAN2,CTRPv2,0.0041,93.48
TCC-PAN2,CTRPv2,0.0081,99.28
TCC-PAN2,CTRPv2,0.016,109.5
TCC-PAN2,CTRPv2,0.032,111.7
TCC-PAN2,CTRPv2,0.065,71.7
TCC-PAN2,CTRPv2,0.13,98.42
TCC-PAN2,CTRPv2,0.26,70.49
TCC-PAN2,CTRPv2,0.52,55.47
TCC-PAN2,CTRPv2,1.0,31.6
TCC-PAN2,CTRPv2,2.1,26.06
TCC-PAN2,CTRPv2,4.2,22.9
TCC-PAN2,CTRPv2,8.3,22.34
TCC-PAN2,CTRPv2,17.0,21.56
TCC-PAN2,CTRPv2,33.0,20.29
YAPC,CTRPv2,0.001,106.3
YAPC,CTRPv2,0.002,101.7
YAPC,CTRPv2,0.0041,100.1
YAPC,CTRPv2,0.0081,97.03
YAPC,CTRPv2,0.016,105.9
YAPC,CTRPv2,0.032,101.6
YAPC,CTRPv2,0.065,90.89
YAPC,CTRPv2,0.13,101.2
YAPC,CTRPv2,0.26,80.02
YAPC,CTRPv2,0.52,65.83
YAPC,CTRPv2,1.0,21.94
YAPC,CTRPv2,2.1,7.512
YAPC,CTRPv2,4.2,4.699
YAPC,CTRPv2,8.3,3.92
YAPC,CTRPv2,17.0,3.119
YAPC,CTRPv2,33.0,3.144
PA-TU-8988S,CTRPv2,0.001,107.4
PA-TU-8988S,CTRPv2,0.002,97.97
PA-TU-8988S,CTRPv2,0.0041,96.83
PA-TU-8988S,CTRPv2,0.0081,103.6
PA-TU-8988S,CTRPv2,0.016,102.2
PA-TU-8988S,CTRPv2,0.032,97.99
PA-TU-8988S,CTRPv2,0.065,82.36
PA-TU-8988S,CTRPv2,0.13,85.75
PA-TU-8988S,CTRPv2,0.26,51.62
PA-TU-8988S,CTRPv2,0.52,46.07
PA-TU-8988S,CTRPv2,1.0,35.0
PA-TU-8988S,CTRPv2,2.1,34.25
PA-TU-8988S,CTRPv2,4.2,14.94
PA-TU-8988S,CTRPv2,8.3,17.35
PA-TU-8988S,CTRPv2,17.0,16.95
PA-TU-8988S,CTRPv2,33.0,17.92
PK-1,CTRPv2,0.001,101.4
PK-1,CTRPv2,0.002,100.8
PK-1,CTRPv2,0.0041,99.27
PK-1,CTRPv2,0.0081,89.08
PK-1,CTRPv2,0.016,101.8
PK-1,CTRPv2,0.032,97.2
PK-1,CTRPv2,0.065,87.85
PK-1,CTRPv2,0.13,96.2
PK-1,CTRPv2,0.26,61.8
PK-1,CTRPv2,0.52,60.89
PK-1,CTRPv2,1.0,41.29
PK-1,CTRPv2,2.1,23.52
PK-1,CTRPv2,4.2,10.96
PK-1,CTRPv2,8.3,10.41
PK-1,CTRPv2,17.0,9.645
PK-1,CTRPv2,33.0,4.86
PK-45H,CTRPv2,0.001,104.3
PK-45H,CTRPv2,0.002,105.2
PK-45H,CTRPv2,0.0041,114.5
PK-45H,CTRPv2,0.0081,111.4
PK-45H,CTRPv2,0.016,104.4
PK-45H,CTRPv2,0.032,109.3
PK-45H,CTRPv2,0.065,112.5
PK-45H,CTRPv2,0.13,108.3
PK-45H,CTRPv2,0.26,72.09
PK-45H,CTRPv2,0.52,68.5
PK-45H,CTRPv2,1.0,64.0
PK-45H,CTRPv2,2.1,50.24
PK-45H,CTRPv2,4.2,31.22
PK-45H,CTRPv2,8.3,30.08
PK-45H,CTRPv2,17.0,30.85
PK-45H,CTRPv2,33.0,21.59
DAN-G,CTRPv2,0.001,97.48
DAN-G,CTRPv2,0.002,97.77
DAN-G,CTRPv2,0.0041,95.72
DAN-G,CTRPv2,0.0081,100.0
DAN-G,CTRPv2,0.016,101.4
DAN-G,CTRPv2,0.032,95.9
DAN-G,CTRPv2,0.065,96.36
DAN-G,CTRPv2,0.13,97.68
DAN-G,CTRPv2,0.26,62.25
DAN-G,CTRPv2,0.52,55.31
DAN-G,CTRPv2,1.0,27.74
DAN-G,CTRPv2,2.1,7.934
DAN-G,CTRPv2,4.2,6.939
DAN-G,CTRPv2,8.3,5.821
DAN-G,CTRPv2,17.0,5.87
DAN-G,CTRPv2,33.0,5.776
PSN1,CTRPv2,0.001,95.81
PSN1,CTRPv2,0.002,95.23
PSN1,CTRPv2,0.0041,96.53
PSN1,CTRPv2,0.0081,96.8
PSN1,CTRPv2,0.016,93.55
PSN1,CTRPv2,0.032,86.03
PSN1,CTRPv2,0.065,92.5
PSN1,CTRPv2,0.13,65.26
PSN1,CTRPv2,0.52,92.05
PSN1,CTRPv2,1.0,3.063
PSN1,CTRPv2,2.1,2.854
PSN1,CTRPv2,4.2,2.753
PSN1,CTRPv2,8.3,1.938
PSN1,CTRPv2,17.0,2.029
PSN1,CTRPv2,33.0,1.957
Panc 03.27,CTRPv2,0.001,106.6
Panc 03.27,CTRPv2,0.002,102.3
Panc 03.27,CTRPv2,0.0041,102.4
Panc 03.27,CTRPv2,0.0081,103.5
Panc 03.27,CTRPv2,0.016,104.4
Panc 03.27,CTRPv2,0.032,106.0
Panc 03.27,CTRPv2,0.065,101.8
Panc 03.27,CTRPv2,0.13,100.0
Panc 03.27,CTRPv2,0.26,45.93
Panc 03.27,CTRPv2,1.0,13.22
Panc 03.27,CTRPv2,2.1,5.019
Panc 03.27,CTRPv2,4.2,4.339
Panc 03.27,CTRPv2,8.3,3.57
Panc 03.27,CTRPv2,17.0,2.776
Panc 03.27,CTRPv2,33.0,3.139
Panc 02.03,CTRPv2,0.001,105.4
Panc 02.03,CTRPv2,0.002,103.7
Panc 02.03,CTRPv2,0.0041,103.3
Panc 02.03,CTRPv2,0.0081,106.2
Panc 02.03,CTRPv2,0.016,108.0
Panc 02.03,CTRPv2,0.032,103.7
Panc 02.03,CTRPv2,0.065,105.3
Panc 02.03,CTRPv2,0.13,104.8
Panc 02.03,CTRPv2,0.26,62.0
Panc 02.03,CTRPv2,0.52,106.8
Panc 02.03,CTRPv2,1.0,36.24
Panc 02.03,CTRPv2,2.1,20.62
Panc 02.03,CTRPv2,4.2,18.51
Panc 02.03,CTRPv2,8.3,18.51
Panc 02.03,CTRPv2,17.0,17.08
Panc 02.03,CTRPv2,33.0,18.75
AsPC-1,CTRPv2,0.001,97.13
AsPC-1,CTRPv2,0.002,95.63
AsPC-1,CTRPv2,0.0041,90.57
AsPC-1,CTRPv2,0.0081,94.77
AsPC-1,CTRPv2,0.016,94.63
AsPC-1,CTRPv2,0.032,89.59
AsPC-1,CTRPv2,0.065,84.43
AsPC-1,CTRPv2,0.13,84.38
AsPC-1,CTRPv2,0.26,48.73
AsPC-1,CTRPv2,0.52,50.09
AsPC-1,CTRPv2,1.0,39.05
AsPC-1,CTRPv2,2.1,34.96
AsPC-1,CTRPv2,4.2,31.54
AsPC-1,CTRPv2,8.3,30.1
AsPC-1,CTRPv2,17.0,32.83
AsPC-1,CTRPv2,33.0,30.25
PA-TU-8988T,CTRPv2,0.001,95.72
PA-TU-8988T,CTRPv2,0.002,98.32
PA-TU-8988T,CTRPv2,0.0041,102.0
PA-TU-8988T,CTRPv2,0.0081,99.02
PA-TU-8988T,CTRPv2,0.016,105.6
PA-TU-8988T,CTRPv2,0.032,103.8
PA-TU-8988T,CTRPv2,0.065,99.83
PA-TU-8988T,CTRPv2,0.13,104.5
PA-TU-8988T,CTRPv2,0.26,43.01
PA-TU-8988T,CTRPv2,0.52,43.42
PA-TU-8988T,CTRPv2,1.0,14.99
PA-TU-8988T,CTRPv2,2.1,3.083
PA-TU-8988T,CTRPv2,4.2,2.501
PA-TU-8988T,CTRPv2,8.3,2.117
PA-TU-8988T,CTRPv2,17.0,2.426
PA-TU-8988T,CTRPv2,33.0,2.513
MIA-PaCa-2,CTRPv2,0.001,100.1
MIA-PaCa-2,CTRPv2,0.002,96.84
MIA-PaCa-2,CTRPv2,0.0041,104.3
MIA-PaCa-2,CTRPv2,0.0081,104.5
MIA-PaCa-2,CTRPv2,0.016,102.6
MIA-PaCa-2,CTRPv2,0.032,100.7
MIA-PaCa-2,CTRPv2,0.065,108.2
MIA-PaCa-2,CTRPv2,0.13,93.09
MIA-PaCa-2,CTRPv2,0.26,78.09
MIA-PaCa-2,CTRPv2,0.52,74.69
MIA-PaCa-2,CTRPv2,1.0,42.4
MIA-PaCa-2,CTRPv2,2.1,17.32
MIA-PaCa-2,CTRPv2,4.2,7.234
MIA-PaCa-2,CTRPv2,8.3,7.54
MIA-PaCa-2,CTRPv2,17.0,5.981
MIA-PaCa-2,CTRPv2,33.0,3.176
CAPAN-1,CTRPv2,0.001,97.58
CAPAN-1,CTRPv2,0.002,100.7
CAPAN-1,CTRPv2,0.0041,91.67
CAPAN-1,CTRPv2,0.0081,92.0
CAPAN-1,CTRPv2,0.016,99.32
CAPAN-1,CTRPv2,0.032,93.29
CAPAN-1,CTRPv2,0.065,94.58
CAPAN-1,CTRPv2,0.13,80.94
CAPAN-1,CTRPv2,0.26,24.19
CAPAN-1,CTRPv2,0.52,22.92
CAPAN-1,CTRPv2,1.0,11.31
CAPAN-1,CTRPv2,2.1,6.386
CAPAN-1,CTRPv2,4.2,5.639
CAPAN-1,CTRPv2,8.3,5.838
CAPAN-1,CTRPv2,17.0,5.13
CAPAN-1,CTRPv2,33.0,5.434
Panc 04.03,CTRPv2,0.001,102.3
Panc 04.03,CTRPv2,0.002,99.79
Panc 04.03,CTRPv2,0.0041,99.13
Panc 04.03,CTRPv2,0.0081,103.0
Panc 04.03,CTRPv2,0.016,101.2
Panc 04.03,CTRPv2,0.032,103.2
Panc 04.03,CTRPv2,0.065,100.7
Panc 04.03,CTRPv2,0.13,98.74
Panc 04.03,CTRPv2,0.26,76.45
Panc 04.03,CTRPv2,0.52,73.98
Panc 04.03,CTRPv2,1.0,56.61
Panc 04.03,CTRPv2,2.1,36.55
Panc 04.03,CTRPv2,4.2,30.06
Panc 04.03,CTRPv2,8.3,28.03
Panc 04.03,CTRPv2,17.0,26.43
Panc 04.03,CTRPv2,33.0,20.32
HuP-T3,CTRPv2,0.001,101.8
HuP-T3,CTRPv2,0.002,101.7
HuP-T3,CTRPv2,0.0041,98.05
HuP-T3,CTRPv2,0.0081,97.16
HuP-T3,CTRPv2,0.016,100.4
HuP-T3,CTRPv2,0.032,85.24
HuP-T3,CTRPv2,0.065,100.0
HuP-T3,CTRPv2,0.13,83.74
HuP-T3,CTRPv2,0.26,30.15
HuP-T3,CTRPv2,0.52,27.98
HuP-T3,CTRPv2,1.0,7.145
HuP-T3,CTRPv2,2.1,3.873
HuP-T3,CTRPv2,4.2,3.262
HuP-T3,CTRPv2,8.3,3.359
HuP-T3,CTRPv2,17.0,3.485
HuP-T3,CTRPv2,33.0,3.786
AsPC-1,CTRPv2,0.001,115.2
AsPC-1,CTRPv2,0.002,114.4
AsPC-1,CTRPv2,0.0041,111.2
AsPC-1,CTRPv2,0.0081,115.2
AsPC-1,CTRPv2,0.016,114.4
AsPC-1,CTRPv2,0.032,112.8
AsPC-1,CTRPv2,0.065,106.8
AsPC-1,CTRPv2,0.13,103.9
AsPC-1,CTRPv2,0.26,56.46
AsPC-1,CTRPv2,0.52,57.11
AsPC-1,CTRPv2,1.0,44.38
AsPC-1,CTRPv2,2.1,40.76
AsPC-1,CTRPv2,4.2,38.25
AsPC-1,CTRPv2,8.3,42.11
AsPC-1,CTRPv2,17.0,34.77
AsPC-1,CTRPv2,33.0,34.2
SNU-869,CTRPv2,0.001,102.9
SNU-869,CTRPv2,0.002,102.7
SNU-869,CTRPv2,0.0041,97.85
SNU-869,CTRPv2,0.0081,110.5
SNU-869,CTRPv2,0.016,110.4
SNU-869,CTRPv2,0.032,105.0
SNU-869,CTRPv2,0.065,101.6
SNU-869,CTRPv2,0.13,100.4
SNU-869,CTRPv2,0.26,81.55
SNU-869,CTRPv2,0.52,80.1
SNU-869,CTRPv2,1.0,56.12
SNU-869,CTRPv2,2.1,36.74
SNU-869,CTRPv2,4.2,25.13
SNU-869,CTRPv2,8.3,23.45
SNU-869,CTRPv2,17.0,21.49
SNU-869,CTRPv2,33.0,11.82
SW1990,CTRPv2,0.001,108.5
SW1990,CTRPv2,0.002,105.3
SW1990,CTRPv2,0.0041,103.1
SW1990,CTRPv2,0.0081,110.0
SW1990,CTRPv2,0.016,93.83
SW1990,CTRPv2,0.032,86.3
SW1990,CTRPv2,0.065,92.57
SW1990,CTRPv2,0.13,63.85
SW1990,CTRPv2,0.26,12.19
SW1990,CTRPv2,0.52,11.5
SW1990,CTRPv2,1.0,5.072
SW1990,CTRPv2,2.1,2.773
SW1990,CTRPv2,4.2,2.536
SW1990,CTRPv2,8.3,2.536
SW1990,CTRPv2,17.0,2.278
SW1990,CTRPv2,33.0,2.176
KP-2,CTRPv2,0.001,102.1
KP-2,CTRPv2,0.002,100.9
KP-2,CTRPv2,0.0041,99.96
KP-2,CTRPv2,0.0081,100.7
KP-2,CTRPv2,0.016,105.8
KP-2,CTRPv2,0.032,102.2
KP-2,CTRPv2,0.065,100.7
KP-2,CTRPv2,0.13,101.4
KP-2,CTRPv2,0.26,61.95
KP-2,CTRPv2,0.52,66.24
KP-2,CTRPv2,1.0,40.19
KP-2,CTRPv2,2.1,12.34
KP-2,CTRPv2,4.2,6.322
KP-2,CTRPv2,8.3,6.525
KP-2,CTRPv2,17.0,5.78
KP-2,CTRPv2,33.0,5.078
Capan-2,CTRPv2,0.001,106.6
Capan-2,CTRPv2,0.002,105.5
Capan-2,CTRPv2,0.0041,107.4
Capan-2,CTRPv2,0.0081,111.8
Capan-2,CTRPv2,0.016,109.2
Capan-2,CTRPv2,0.032,110.4
Capan-2,CTRPv2,0.065,107.2
Capan-2,CTRPv2,0.13,111.3
Capan-2,CTRPv2,0.26,69.52
Capan-2,CTRPv2,0.52,56.27
Capan-2,CTRPv2,1.0,61.26
Capan-2,CTRPv2,2.1,63.52
Capan-2,CTRPv2,4.2,60.66
Capan-2,CTRPv2,8.3,67.98
Capan-2,CTRPv2,17.0,56.41
Capan-2,CTRPv2,33.0,44.98
Panc 08.13,CTRPv2,0.001,108.6
Panc 08.13,CTRPv2,0.002,107.3
Panc 08.13,CTRPv2,0.0041,95.87
Panc 08.13,CTRPv2,0.0081,104.4
Panc 08.13,CTRPv2,0.016,115.7
Panc 08.13,CTRPv2,0.032,113.0
Panc 08.13,CTRPv2,0.065,111.6
Panc 08.13,CTRPv2,0.13,110.2
Panc 08.13,CTRPv2,0.26,21.66
Panc 08.13,CTRPv2,0.52,7.753
Panc 08.13,CTRPv2,1.0,4.44
Panc 08.13,CTRPv2,2.1,3.339
Panc 08.13,CTRPv2,4.2,3.535
Panc 08.13,CTRPv2,8.3,4.464
Panc 08.13,CTRPv2,17.0,3.339
Panc 08.13,CTRPv2,33.0,3.63
Hs 766T,CTRPv2,0.001,100.3
Hs 766T,CTRPv2,0.002,103.4
Hs 766T,CTRPv2,0.0041,100.4
Hs 766T,CTRPv2,0.0081,105.6
Hs 766T,CTRPv2,0.016,107.3
Hs 766T,CTRPv2,0.032,107.9
Hs 766T,CTRPv2,0.065,107.7
Hs 766T,CTRPv2,0.13,103.7
Hs 766T,CTRPv2,0.26,86.59
Hs 766T,CTRPv2,0.52,63.22
Hs 766T,CTRPv2,1.0,47.12
Hs 766T,CTRPv2,2.1,39.82
Hs 766T,CTRPv2,4.2,29.77
Hs 766T,CTRPv2,8.3,25.35
Hs 766T,CTRPv2,17.0,23.0
Hs 766T,CTRPv2,33.0,16.63
