Cell Line,Dataset,Dose,Response
NCI-H28,CTRPv2,0.032,111.7
NCI-H28,CTRPv2,0.065,113.6
NCI-H28,CTRPv2,0.13,98.04
NCI-H28,CTRPv2,0.26,70.59
NCI-H28,CTRPv2,0.52,39.35
NCI-H28,CTRPv2,1.0,23.76
NCI-H28,CTRPv2,2.1,18.38
NCI-H28,CTRPv2,4.2,9.117
NCI-H28,CTRPv2,8.3,5.572
NCI-H28,CTRPv2,17.0,4.741
NCI-H28,CTRPv2,33.0,3.691
NCI-H28,CTRPv2,66.0,2.123
NCI-H2452,CTRPv2,0.002,108.2
NCI-H2452,CTRPv2,0.0041,76.53
NCI-H2452,CTRPv2,0.0081,75.31
NCI-H2452,CTRPv2,0.016,89.36
NCI-H2452,CTRPv2,0.032,88.46
NCI-H2452,CTRPv2,0.065,73.42
NCI-H2452,CTRPv2,0.13,79.15
NCI-H2452,CTRPv2,0.26,37.72
NCI-H2452,CTRPv2,1.0,28.92
NCI-H2452,CTRPv2,4.2,23.31
NCI-H2452,CTRPv2,8.3,17.28
NCI-H2452,CTRPv2,17.0,13.28
NCI-H2452,CTRPv2,33.0,9.964
NCI-H2452,CTRPv2,66.0,6.808
MSTO-211H,CTRPv2,0.002,125.6
MSTO-211H,CTRPv2,0.0041,76.71
MSTO-211H,CTRPv2,0.0081,89.1
MSTO-211H,CTRPv2,0.016,45.87
MSTO-211H,CTRPv2,0.032,35.02
MSTO-211H,CTRPv2,0.065,57.15
MSTO-211H,CTRPv2,0.13,41.45
MSTO-211H,CTRPv2,0.26,20.32
MSTO-211H,CTRPv2,0.52,22.47
MSTO-211H,CTRPv2,1.0,18.32
MSTO-211H,CTRPv2,2.1,21.59
MSTO-211H,CTRPv2,4.2,15.19
MSTO-211H,CTRPv2,8.3,14.83
MSTO-211H,CTRPv2,17.0,15.24
MSTO-211H,CTRPv2,33.0,18.53
MSTO-211H,CTRPv2,66.0,14.31
NCI-H2052,CTRPv2,0.002,96.92
NCI-H2052,CTRPv2,0.0041,100.3
NCI-H2052,CTRPv2,0.0081,93.39
NCI-H2052,CTRPv2,0.016,67.27
NCI-H2052,CTRPv2,0.032,81.01
NCI-H2052,CTRPv2,0.065,91.56
NCI-H2052,CTRPv2,0.13,74.22
NCI-H2052,CTRPv2,0.26,37.15
NCI-H2052,CTRPv2,0.52,35.93
NCI-H2052,CTRPv2,1.0,28.85
NCI-H2052,CTRPv2,2.1,30.01
NCI-H2052,CTRPv2,4.2,21.83
NCI-H2052,CTRPv2,8.3,21.25
NCI-H2052,CTRPv2,17.0,19.83
NCI-H2052,CTRPv2,33.0,21.32
NCI-H2052,CTRPv2,66.0,18.57
JL-1,CTRPv2,0.002,98.39
JL-1,CTRPv2,0.0041,103.2
JL-1,CTRPv2,0.0081,100.8
JL-1,CTRPv2,0.016,104.1
JL-1,CTRPv2,0.032,96.04
JL-1,CTRPv2,0.065,99.4
JL-1,CTRPv2,0.13,101.9
JL-1,CTRPv2,0.26,97.94
JL-1,CTRPv2,0.52,77.37
JL-1,CTRPv2,1.0,75.77
JL-1,CTRPv2,2.1,67.35
JL-1,CTRPv2,4.2,9.84
JL-1,CTRPv2,8.3,8.228
JL-1,CTRPv2,17.0,9.293
JL-1,CTRPv2,33.0,6.82
JL-1,CTRPv2,66.0,1.114
IST-MES1,CTRPv2,0.002,99.24
IST-MES1,CTRPv2,0.0041,97.32
IST-MES1,CTRPv2,0.0081,101.1
IST-MES1,CTRPv2,0.016,99.08
IST-MES1,CTRPv2,0.032,89.11
IST-MES1,CTRPv2,0.065,87.61
IST-MES1,CTRPv2,0.13,100.6
IST-MES1,CTRPv2,0.26,84.55
IST-MES1,CTRPv2,0.52,45.94
IST-MES1,CTRPv2,1.0,51.33
IST-MES1,CTRPv2,2.1,42.19
IST-MES1,CTRPv2,4.2,8.311
IST-MES1,CTRPv2,8.3,14.64
IST-MES1,CTRPv2,17.0,15.69
IST-MES1,CTRPv2,33.0,14.11
IST-MES1,CTRPv2,66.0,0.8438
MPP-89,CTRPv2,0.002,85.63
MPP-89,CTRPv2,0.0041,84.85
MPP-89,CTRPv2,0.0081,85.22
MPP-89,CTRPv2,0.016,86.03
MPP-89,CTRPv2,0.032,32.31
MPP-89,CTRPv2,0.065,55.35
MPP-89,CTRPv2,0.13,74.58
MPP-89,CTRPv2,0.26,31.43
MPP-89,CTRPv2,0.52,7.944
MPP-89,CTRPv2,1.0,12.63
MPP-89,CTRPv2,2.1,9.088
MPP-89,CTRPv2,4.2,1.623
MPP-89,CTRPv2,8.3,1.201
MPP-89,CTRPv2,17.0,1.702
MPP-89,CTRPv2,33.0,0.773
MPP-89,CTRPv2,66.0,0.9162
