Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-OV-3,CTRPv2,16.429,25.7,13.9,16.321,0.115
OAW-28,CTRPv2,26.118,5.56,2.36,21.737,0.208
COV362,CTRPv2,14.998,31.3,6.97,35.574,0.107
EFO-27,CTRPv2,17.684,5.03,2.63,42.893,0.153
EFO-21,CTRPv2,17.284,25.6,4.17,37.913,0.125
JHOM-1,CTRPv2,24.121,6.49,2,29.826,0.191
COV644,CTRPv2,18.152,10.7,4.58,30.415,0.146
OV-90,CTRPv2,15.037,6.95,4.28,42.825,0.131
OAW-42,CTRPv2,13.056,26.5,8.42,36.489,0.0972
OV7,CTRPv2,20.784,17.2,12.7,7.171,0.149
OAW-28,CTRPv2,22.020,10.5,3.75,25.094,0.168
OV56,CTRPv2,9.007,36.8,18.1,32.500,0.0658
JHOS-2,CTRPv2,13.467,N/A,3.54,52.436,0.0976
TOV-112D,CTRPv2,31.336,2.9,0.874,25.885,0.254
OVCAR-5,CTRPv2,18.353,N/A,1.21,52.599,0.131
OC-314,CTRPv2,14.511,29.1,3.59,48.250,0.113
COV434,CTRPv2,25.356,5.06,3.38,14.059,0.21
