Cell Line,Dataset,Dose,Response
COLO-205,GDSC1000,0.008,85.6604
COLO-205,GDSC1000,0.016,65.6968
COLO-205,GDSC1000,0.032,101.425
COLO-205,GDSC1000,0.064,83.666
COLO-205,GDSC1000,0.128,126.152
COLO-205,GDSC1000,0.256,117.179
COLO-205,GDSC1000,0.512,130.005
COLO-205,GDSC1000,1.024,89.3458
C2BBe1,GDSC1000,0.004,108.039
C2BBe1,GDSC1000,0.008,108.545
C2BBe1,GDSC1000,0.016,99.5478
C2BBe1,GDSC1000,0.032,100.858
C2BBe1,GDSC1000,0.064,95.2111
C2BBe1,GDSC1000,0.128,102.917
C2BBe1,GDSC1000,0.256,89.2479
C2BBe1,GDSC1000,0.512,101.883
C2BBe1,GDSC1000,1.024,108.802
HCT-116,GDSC1000,0.004,102.079
HCT-116,GDSC1000,0.008,89.5036
HCT-116,GDSC1000,0.016,91.9234
HCT-116,GDSC1000,0.032,89.0037
HCT-116,GDSC1000,0.064,96.0877
HCT-116,GDSC1000,0.128,92.125
HCT-116,GDSC1000,0.256,92.311
HCT-116,GDSC1000,0.512,104.517
HCT-116,GDSC1000,1.024,95.9783
CL-11,GDSC1000,0.004,97.2356
CL-11,GDSC1000,0.008,94.4886
CL-11,GDSC1000,0.016,99.6121
CL-11,GDSC1000,0.032,106.491
CL-11,GDSC1000,0.064,106.497
CL-11,GDSC1000,0.128,98.1717
CL-11,GDSC1000,0.256,105.843
CL-11,GDSC1000,0.512,92.1049
CL-11,GDSC1000,1.024,99.1561
NCI-H747,GDSC1000,0.004,107.734
NCI-H747,GDSC1000,0.008,112.198
NCI-H747,GDSC1000,0.016,99.2623
NCI-H747,GDSC1000,0.032,84.5767
NCI-H747,GDSC1000,0.064,107.065
NCI-H747,GDSC1000,0.128,118.111
NCI-H747,GDSC1000,0.256,109.732
NCI-H747,GDSC1000,0.512,113.311
NCI-H747,GDSC1000,1.024,96.5988
SW1463,GDSC1000,0.004,105.532
SW1463,GDSC1000,0.008,102.735
SW1463,GDSC1000,0.016,99.8821
SW1463,GDSC1000,0.032,96.24
SW1463,GDSC1000,0.064,96.0353
SW1463,GDSC1000,0.128,97.4967
SW1463,GDSC1000,0.256,104.453
SW1463,GDSC1000,0.512,103.891
SW1463,GDSC1000,1.024,106.321
RCM-1,GDSC1000,0.004,103.127
RCM-1,GDSC1000,0.008,106.877
RCM-1,GDSC1000,0.016,99.553
RCM-1,GDSC1000,0.032,107.327
RCM-1,GDSC1000,0.064,110.969
RCM-1,GDSC1000,0.128,105.403
RCM-1,GDSC1000,0.256,107.973
RCM-1,GDSC1000,0.512,110.288
RCM-1,GDSC1000,1.024,117.255
GP5d,GDSC1000,0.004,113.4
GP5d,GDSC1000,0.008,86.891
GP5d,GDSC1000,0.016,114.415
GP5d,GDSC1000,0.032,116.548
GP5d,GDSC1000,0.064,115.427
GP5d,GDSC1000,0.128,109.211
GP5d,GDSC1000,0.256,114.776
GP5d,GDSC1000,0.512,110.973
GP5d,GDSC1000,1.024,115.754
LS-513,GDSC1000,0.004,98.6218
LS-513,GDSC1000,0.008,104.214
LS-513,GDSC1000,0.016,100.775
LS-513,GDSC1000,0.032,98.9637
LS-513,GDSC1000,0.064,101.65
LS-513,GDSC1000,0.128,97.225
LS-513,GDSC1000,0.256,97.8972
LS-513,GDSC1000,0.512,97.7301
LS-513,GDSC1000,1.024,99.1731
LS-123,GDSC1000,0.004,100.438
LS-123,GDSC1000,0.008,101.475
LS-123,GDSC1000,0.016,99.7378
LS-123,GDSC1000,0.032,101.242
LS-123,GDSC1000,0.064,112.241
LS-123,GDSC1000,0.128,103.6
LS-123,GDSC1000,0.256,114.065
LS-123,GDSC1000,0.512,113.233
LS-123,GDSC1000,1.024,117.556
T84,GDSC1000,0.004,137.677
T84,GDSC1000,0.008,118.961
T84,GDSC1000,0.016,96.5751
T84,GDSC1000,0.032,116.96
T84,GDSC1000,0.064,143.877
T84,GDSC1000,0.128,103.7
T84,GDSC1000,0.256,80.1157
T84,GDSC1000,0.512,105.247
T84,GDSC1000,1.024,95.6511
SW48,GDSC1000,0.0390625,105.027
SW48,GDSC1000,0.15625,107.868
SW48,GDSC1000,0.625,98.08
SW48,GDSC1000,2.5,105.196
SW48,GDSC1000,10.0,104.67
NCI-H747,GDSC1000,0.0390625,96.4215
NCI-H747,GDSC1000,0.15625,91.1215
NCI-H747,GDSC1000,0.625,95.0137
NCI-H747,GDSC1000,2.5,89.4152
NCI-H747,GDSC1000,10.0,91.2867
NCI-H630,GDSC1000,0.0390625,109.092
NCI-H630,GDSC1000,0.15625,108.051
NCI-H630,GDSC1000,0.625,107.151
NCI-H630,GDSC1000,2.5,116.947
NCI-H630,GDSC1000,10.0,106.861
CCK-81,GDSC1000,0.0390625,100.525
CCK-81,GDSC1000,0.15625,94.8047
CCK-81,GDSC1000,0.625,94.0255
CCK-81,GDSC1000,2.5,110.808
CCK-81,GDSC1000,10.0,93.3701
CaR-1,GDSC1000,0.0390625,69.3448
CaR-1,GDSC1000,0.15625,57.6371
CaR-1,GDSC1000,0.625,45.4563
CaR-1,GDSC1000,2.5,54.6555
CaR-1,GDSC1000,10.0,68.3997
HT-29,GDSC1000,0.0390625,95.8147
HT-29,GDSC1000,0.15625,99.8991
HT-29,GDSC1000,0.625,107.173
HT-29,GDSC1000,2.5,94.0544
HT-29,GDSC1000,10.0,98.917
LS-411N,GDSC1000,0.0390625,93.4032
LS-411N,GDSC1000,0.15625,103.933
LS-411N,GDSC1000,0.625,108.782
LS-411N,GDSC1000,2.5,107.513
LS-411N,GDSC1000,10.0,103.047
SW1463,GDSC1000,0.0390625,93.4993
SW1463,GDSC1000,0.15625,93.4245
SW1463,GDSC1000,0.625,95.0199
SW1463,GDSC1000,2.5,97.6076
SW1463,GDSC1000,10.0,86.9234
LS-513,GDSC1000,0.0390625,92.3794
LS-513,GDSC1000,0.15625,95.19
LS-513,GDSC1000,0.625,91.4114
LS-513,GDSC1000,2.5,96.5176
LS-513,GDSC1000,10.0,104.243
CL-11,GDSC1000,0.0390625,112.168
CL-11,GDSC1000,0.15625,105.264
CL-11,GDSC1000,0.625,98.4995
CL-11,GDSC1000,2.5,99.5785
CL-11,GDSC1000,10.0,85.4713
GP5d,GDSC1000,0.0390625,107.638
GP5d,GDSC1000,0.15625,104.1
GP5d,GDSC1000,0.625,112.881
GP5d,GDSC1000,2.5,120.253
GP5d,GDSC1000,10.0,109.375
COLO-741,GDSC1000,0.0390625,101.953
COLO-741,GDSC1000,0.15625,96.2112
COLO-741,GDSC1000,0.625,99.5091
COLO-741,GDSC1000,2.5,96.5703
COLO-741,GDSC1000,10.0,92.8407
COLO-320-HSR,GDSC1000,0.0390625,110.923
COLO-320-HSR,GDSC1000,0.15625,100.359
COLO-320-HSR,GDSC1000,0.625,94.168
COLO-320-HSR,GDSC1000,2.5,101.065
COLO-320-HSR,GDSC1000,10.0,93.2267
OUMS-23,GDSC1000,0.0390625,87.0376
OUMS-23,GDSC1000,0.15625,99.4635
OUMS-23,GDSC1000,0.625,81.3805
OUMS-23,GDSC1000,2.5,99.154
OUMS-23,GDSC1000,10.0,86.2523
CW-2,GDSC1000,0.0390625,105.742
CW-2,GDSC1000,0.15625,103.355
CW-2,GDSC1000,0.625,103.018
CW-2,GDSC1000,2.5,119.195
CW-2,GDSC1000,10.0,123.884
SW403,GDSC1000,0.0390625,103.102
SW403,GDSC1000,0.15625,102.684
SW403,GDSC1000,0.625,103.09
SW403,GDSC1000,2.5,100.43
SW403,GDSC1000,10.0,108.235
LIM1215,GDSC1000,0.0390625,99.708
LIM1215,GDSC1000,0.15625,98.711
LIM1215,GDSC1000,0.625,93.7011
LIM1215,GDSC1000,2.5,103.064
LIM1215,GDSC1000,10.0,103.877
HT-115,GDSC1000,0.0390625,98.4748
HT-115,GDSC1000,0.15625,85.3513
HT-115,GDSC1000,0.625,73.1313
HT-115,GDSC1000,2.5,92.6896
HT-115,GDSC1000,10.0,74.4445
CL-34,GDSC1000,0.0390625,109.316
CL-34,GDSC1000,0.15625,102.079
CL-34,GDSC1000,0.625,93.1342
CL-34,GDSC1000,2.5,106.098
CL-34,GDSC1000,10.0,110.083
NCI-H716,GDSC1000,0.0390625,100.654
NCI-H716,GDSC1000,0.15625,102.59
NCI-H716,GDSC1000,0.625,104.659
NCI-H716,GDSC1000,2.5,89.9834
NCI-H716,GDSC1000,10.0,88.942
NCI-H508,GDSC1000,0.0390625,106.257
NCI-H508,GDSC1000,0.15625,98.4915
NCI-H508,GDSC1000,0.625,97.9767
NCI-H508,GDSC1000,2.5,105.234
NCI-H508,GDSC1000,10.0,106.996
COLO-678,GDSC1000,0.0390625,97.409
COLO-678,GDSC1000,0.15625,95.8456
COLO-678,GDSC1000,0.625,96.8991
COLO-678,GDSC1000,2.5,104.47
COLO-678,GDSC1000,10.0,97.1208
RKO,GDSC1000,0.0390625,112.421
RKO,GDSC1000,0.15625,118.474
RKO,GDSC1000,0.625,112.079
RKO,GDSC1000,2.5,85.0971
RKO,GDSC1000,10.0,115.829
SNU-81,GDSC1000,0.0390625,79.8803
SNU-81,GDSC1000,0.15625,81.9167
SNU-81,GDSC1000,0.625,92.7325
SNU-81,GDSC1000,2.5,74.5855
SNU-81,GDSC1000,10.0,107.36
LS 180,GDSC1000,0.0390625,95.7714
LS 180,GDSC1000,0.15625,95.1171
LS 180,GDSC1000,0.625,97.4824
LS 180,GDSC1000,2.5,104.066
LS 180,GDSC1000,10.0,90.0008
CL-40,GDSC1000,0.0390625,98.0679
CL-40,GDSC1000,0.15625,87.7124
CL-40,GDSC1000,0.625,84.214
CL-40,GDSC1000,2.5,90.3347
CL-40,GDSC1000,10.0,110.985
MDST8,GDSC1000,0.0390625,115.759
MDST8,GDSC1000,0.15625,112.167
MDST8,GDSC1000,0.625,100.943
MDST8,GDSC1000,2.5,106.77
MDST8,GDSC1000,10.0,126.873
SNU-C2B,GDSC1000,0.0390625,81.6546
SNU-C2B,GDSC1000,0.15625,97.9897
SNU-C2B,GDSC1000,0.625,45.1682
SNU-C2B,GDSC1000,2.5,106.714
SNU-C2B,GDSC1000,10.0,88.8117
SW837,GDSC1000,0.0390625,83.5991
SW837,GDSC1000,0.15625,97.0717
SW837,GDSC1000,0.625,88.4455
SW837,GDSC1000,2.5,91.2628
SW837,GDSC1000,10.0,95.2471
HCC-56,GDSC1000,0.0390625,97.1985
HCC-56,GDSC1000,0.15625,100.751
HCC-56,GDSC1000,0.625,104.111
HCC-56,GDSC1000,2.5,95.5008
HCC-56,GDSC1000,10.0,94.1203
LoVo,GDSC1000,0.0390625,116.146
LoVo,GDSC1000,0.15625,114.501
LoVo,GDSC1000,0.625,102.357
LoVo,GDSC1000,2.5,113.252
LoVo,GDSC1000,10.0,94.6443
LS-123,GDSC1000,0.0390625,98.7853
LS-123,GDSC1000,0.15625,101.592
LS-123,GDSC1000,0.625,95.1484
LS-123,GDSC1000,2.5,91.4258
LS-123,GDSC1000,10.0,90.0359
SNU-61,GDSC1000,0.0390625,100.59
SNU-61,GDSC1000,0.15625,100.854
SNU-61,GDSC1000,0.625,101.449
SNU-61,GDSC1000,2.5,99.1322
SNU-61,GDSC1000,10.0,99.5739
KM12,GDSC1000,0.0390625,96.7442
KM12,GDSC1000,0.15625,105.195
KM12,GDSC1000,0.625,104.823
KM12,GDSC1000,2.5,104.655
KM12,GDSC1000,10.0,108.399
SNU-C5,GDSC1000,0.0390625,109.081
SNU-C5,GDSC1000,0.15625,100.188
SNU-C5,GDSC1000,0.625,101.089
SNU-C5,GDSC1000,2.5,105.772
SNU-C5,GDSC1000,10.0,102.026
C2BBe1,GDSC1000,0.0390625,111.519
C2BBe1,GDSC1000,0.15625,106.614
C2BBe1,GDSC1000,0.625,112.033
C2BBe1,GDSC1000,2.5,101.833
C2BBe1,GDSC1000,10.0,111.575
HCT-116,GDSC1000,0.0390625,121.479
HCT-116,GDSC1000,0.15625,115.365
HCT-116,GDSC1000,0.625,124.624
HCT-116,GDSC1000,2.5,109.988
HCT-116,GDSC1000,10.0,110.25
SNU-407,GDSC1000,0.0390625,101.715
SNU-407,GDSC1000,0.15625,99.9687
SNU-407,GDSC1000,0.625,102.321
SNU-407,GDSC1000,2.5,98.2638
SNU-407,GDSC1000,10.0,91.8204
LS-1034,GDSC1000,0.0390625,108.898
LS-1034,GDSC1000,0.15625,98.7674
LS-1034,GDSC1000,0.625,95.4525
LS-1034,GDSC1000,2.5,101.568
LS-1034,GDSC1000,10.0,100.668
SW948,GDSC1000,0.0390625,61.7979
SW948,GDSC1000,0.15625,45.8522
SW948,GDSC1000,0.625,61.3307
SW948,GDSC1000,2.5,61.0606
SW948,GDSC1000,10.0,57.5249
DIFI,GDSC1000,0.0390625,104.27
DIFI,GDSC1000,0.15625,131.602
DIFI,GDSC1000,0.625,122.935
DIFI,GDSC1000,2.5,132.606
DIFI,GDSC1000,10.0,135.915
SW1116,GDSC1000,0.0390625,87.553
SW1116,GDSC1000,0.15625,90.3539
SW1116,GDSC1000,0.625,92.4124
SW1116,GDSC1000,2.5,90.4003
SW1116,GDSC1000,10.0,93.6133
RCM-1,GDSC1000,0.0390625,103.666
RCM-1,GDSC1000,0.15625,95.1494
RCM-1,GDSC1000,0.625,71.9152
RCM-1,GDSC1000,2.5,97.7043
RCM-1,GDSC1000,10.0,100.581
SW1417,GDSC1000,0.0390625,88.9415
SW1417,GDSC1000,0.15625,89.5273
SW1417,GDSC1000,0.625,91.3035
SW1417,GDSC1000,2.5,100.921
SW1417,GDSC1000,10.0,92.4212
SNU-C1,GDSC1000,0.0390625,94.3989
SNU-C1,GDSC1000,0.15625,93.2381
SNU-C1,GDSC1000,0.625,98.6961
SNU-C1,GDSC1000,2.5,94.0973
SNU-C1,GDSC1000,10.0,93.1658
SNU-1040,GDSC1000,0.0390625,119.757
SNU-1040,GDSC1000,0.15625,99.3032
SNU-1040,GDSC1000,0.625,102.203
SNU-1040,GDSC1000,2.5,100.574
SNU-1040,GDSC1000,10.0,91.5078
COLO-205,GDSC1000,0.0390625,100.088
COLO-205,GDSC1000,0.15625,99.8747
COLO-205,GDSC1000,0.625,99.2717
COLO-205,GDSC1000,2.5,98.7428
COLO-205,GDSC1000,10.0,98.885
Geo,GDSC1000,0.0390625,89.8625
Geo,GDSC1000,0.15625,102.595
Geo,GDSC1000,0.625,90.9983
Geo,GDSC1000,2.5,83.4799
Geo,GDSC1000,10.0,71.6601
SK-CO-1,GDSC1000,0.0390625,108.887
SK-CO-1,GDSC1000,0.15625,99.3926
SK-CO-1,GDSC1000,0.625,98.8521
SK-CO-1,GDSC1000,2.5,109.236
SK-CO-1,GDSC1000,10.0,90.0852
SW620,GDSC1000,0.0390625,106.125
SW620,GDSC1000,0.15625,95.4315
SW620,GDSC1000,0.625,100.543
SW620,GDSC1000,2.5,98.3206
SW620,GDSC1000,10.0,100.211
T84,GDSC1000,0.0390625,89.0211
T84,GDSC1000,0.15625,78.1467
T84,GDSC1000,0.625,81.6486
T84,GDSC1000,2.5,80.7806
T84,GDSC1000,10.0,87.9497
