Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.52,55.81
8305C,CTRPv2,2.1,33.04
8305C,CTRPv2,4.2,28.41
8305C,CTRPv2,8.3,29.19
8305C,CTRPv2,17.0,35.51
8305C,CTRPv2,33.0,26.15
8505C,CTRPv2,0.001,103.3
8505C,CTRPv2,0.002,106.0
8505C,CTRPv2,0.0081,102.2
8505C,CTRPv2,0.016,104.3
8505C,CTRPv2,0.032,102.1
8505C,CTRPv2,0.13,99.71
8505C,CTRPv2,0.26,94.6
8505C,CTRPv2,0.52,74.68
8505C,CTRPv2,2.1,60.28
8505C,CTRPv2,4.2,60.93
8505C,CTRPv2,8.3,60.1
8505C,CTRPv2,17.0,53.72
8505C,CTRPv2,33.0,46.52
TTTHYROID,CTRPv2,0.001,101.8
TTTHYROID,CTRPv2,0.002,98.95
TTTHYROID,CTRPv2,0.0081,100.5
TTTHYROID,CTRPv2,0.016,99.85
TTTHYROID,CTRPv2,0.032,102.6
TTTHYROID,CTRPv2,0.13,100.2
TTTHYROID,CTRPv2,0.26,97.79
TTTHYROID,CTRPv2,0.52,79.55
TTTHYROID,CTRPv2,2.1,77.16
TTTHYROID,CTRPv2,4.2,54.31
TTTHYROID,CTRPv2,8.3,44.88
TTTHYROID,CTRPv2,17.0,48.38
TTTHYROID,CTRPv2,33.0,52.0
BHT-101,CTRPv2,0.001,102.0
BHT-101,CTRPv2,0.002,104.0
BHT-101,CTRPv2,0.0081,103.1
BHT-101,CTRPv2,0.016,101.5
BHT-101,CTRPv2,0.032,104.3
BHT-101,CTRPv2,0.13,104.9
BHT-101,CTRPv2,0.26,95.91
BHT-101,CTRPv2,0.52,94.35
BHT-101,CTRPv2,2.1,48.63
BHT-101,CTRPv2,4.2,43.63
BHT-101,CTRPv2,8.3,40.39
BHT-101,CTRPv2,17.0,43.46
BHT-101,CTRPv2,33.0,47.57
FTC-133,CTRPv2,0.001,102.9
FTC-133,CTRPv2,0.002,99.82
FTC-133,CTRPv2,0.0041,104.1
FTC-133,CTRPv2,0.0081,105.4
FTC-133,CTRPv2,0.032,105.0
FTC-133,CTRPv2,0.13,106.0
FTC-133,CTRPv2,0.52,106.3
FTC-133,CTRPv2,2.1,48.36
TT2609-C02,CTRPv2,0.001,103.9
TT2609-C02,CTRPv2,0.002,104.9
TT2609-C02,CTRPv2,0.0041,108.4
TT2609-C02,CTRPv2,0.0081,106.8
TT2609-C02,CTRPv2,0.016,105.1
TT2609-C02,CTRPv2,0.032,107.8
TT2609-C02,CTRPv2,0.065,106.5
TT2609-C02,CTRPv2,0.13,108.5
TT2609-C02,CTRPv2,0.26,104.1
TT2609-C02,CTRPv2,0.52,110.3
TT2609-C02,CTRPv2,1.0,102.6
TT2609-C02,CTRPv2,2.1,66.41
TT2609-C02,CTRPv2,4.2,72.11
TT2609-C02,CTRPv2,8.3,76.31
TT2609-C02,CTRPv2,17.0,69.98
TT2609-C02,CTRPv2,33.0,63.63
FTC-238,CTRPv2,0.001,101.1
FTC-238,CTRPv2,0.002,108.9
FTC-238,CTRPv2,0.0041,101.5
FTC-238,CTRPv2,0.0081,102.8
FTC-238,CTRPv2,0.016,106.1
FTC-238,CTRPv2,0.032,99.27
FTC-238,CTRPv2,0.065,104.8
FTC-238,CTRPv2,0.13,102.6
FTC-238,CTRPv2,0.26,101.6
FTC-238,CTRPv2,0.52,85.17
FTC-238,CTRPv2,1.0,73.9
FTC-238,CTRPv2,2.1,22.07
FTC-238,CTRPv2,4.2,17.26
FTC-238,CTRPv2,8.3,21.24
FTC-238,CTRPv2,17.0,16.27
FTC-238,CTRPv2,33.0,16.54
