Cell Line,Dataset,Dose,Response
COLO-741,GDSC1000,0.000125,77.5971
COLO-741,GDSC1000,0.00025,65.3746
COLO-741,GDSC1000,0.0005,93.4814
COLO-741,GDSC1000,0.001,89.0981
COLO-741,GDSC1000,0.002,81.8554
COLO-741,GDSC1000,0.004,76.5056
COLO-741,GDSC1000,0.008,102.5
SNU-C1,GDSC1000,3.125e-05,100.707
SNU-C1,GDSC1000,6.25e-05,98.6184
SNU-C1,GDSC1000,0.000125,103.154
SNU-C1,GDSC1000,0.00025,101.755
SNU-C1,GDSC1000,0.0005,109.508
SNU-C1,GDSC1000,0.001,98.3997
SNU-C1,GDSC1000,0.002,89.4525
SNU-C1,GDSC1000,0.004,93.8152
SNU-C1,GDSC1000,0.008,107.779
SW48,GDSC1000,3.125e-05,99.9281
SW48,GDSC1000,6.25e-05,104.554
SW48,GDSC1000,0.000125,108.158
SW48,GDSC1000,0.00025,97.0297
SW48,GDSC1000,0.0005,105.943
SW48,GDSC1000,0.001,94.2918
SW48,GDSC1000,0.002,129.606
SW48,GDSC1000,0.004,76.4635
SW48,GDSC1000,0.008,112.396
SW1463,GDSC1000,3.125e-05,88.3933
SW1463,GDSC1000,6.25e-05,88.344
SW1463,GDSC1000,0.000125,94.0212
SW1463,GDSC1000,0.00025,83.6974
SW1463,GDSC1000,0.0005,83.4564
SW1463,GDSC1000,0.001,98.269
SW1463,GDSC1000,0.002,100.151
SW1463,GDSC1000,0.004,92.8159
SW1463,GDSC1000,0.008,84.1578
COLO-205,GDSC1000,3.125e-05,115.033
COLO-205,GDSC1000,6.25e-05,95.9389
COLO-205,GDSC1000,0.000125,98.2263
COLO-205,GDSC1000,0.00025,96.1302
COLO-205,GDSC1000,0.0005,75.9601
COLO-205,GDSC1000,0.001,89.2151
COLO-205,GDSC1000,0.002,89.6861
COLO-205,GDSC1000,0.004,94.0559
COLO-205,GDSC1000,0.008,88.3651
NCI-H716,GDSC1000,3.125e-05,102.598
NCI-H716,GDSC1000,6.25e-05,101.752
NCI-H716,GDSC1000,0.000125,101.402
NCI-H716,GDSC1000,0.00025,100.094
NCI-H716,GDSC1000,0.0005,101.033
NCI-H716,GDSC1000,0.001,99.1898
NCI-H716,GDSC1000,0.002,99.8721
NCI-H716,GDSC1000,0.004,98.921
NCI-H716,GDSC1000,0.008,100.154
SW1417,GDSC1000,3.125e-05,92.3099
SW1417,GDSC1000,6.25e-05,113.908
SW1417,GDSC1000,0.000125,93.7209
SW1417,GDSC1000,0.00025,93.277
SW1417,GDSC1000,0.0005,86.2368
SW1417,GDSC1000,0.001,101.1
SW1417,GDSC1000,0.002,105.254
SW1417,GDSC1000,0.004,100.135
SW1417,GDSC1000,0.008,101.635
CCK-81,GDSC1000,3.125e-05,102.138
CCK-81,GDSC1000,6.25e-05,102.689
CCK-81,GDSC1000,0.000125,92.2201
CCK-81,GDSC1000,0.00025,91.934
CCK-81,GDSC1000,0.0005,98.476
CCK-81,GDSC1000,0.001,91.5358
CCK-81,GDSC1000,0.002,92.2946
CCK-81,GDSC1000,0.004,98.5412
CCK-81,GDSC1000,0.008,104.6
HT-115,GDSC1000,3.125e-05,104.212
HT-115,GDSC1000,6.25e-05,102.976
HT-115,GDSC1000,0.000125,102.877
HT-115,GDSC1000,0.00025,106.716
HT-115,GDSC1000,0.0005,103.176
HT-115,GDSC1000,0.001,97.1235
HT-115,GDSC1000,0.002,98.6709
HT-115,GDSC1000,0.004,103.251
HT-115,GDSC1000,0.008,104.122
HCT-116,GDSC1000,3.125e-05,104.344
HCT-116,GDSC1000,6.25e-05,95.5558
HCT-116,GDSC1000,0.000125,96.8652
HCT-116,GDSC1000,0.00025,90.3972
HCT-116,GDSC1000,0.0005,102.965
HCT-116,GDSC1000,0.001,97.8439
HCT-116,GDSC1000,0.002,98.1011
HCT-116,GDSC1000,0.004,98.2818
HCT-116,GDSC1000,0.008,63.0561
SW948,GDSC1000,3.125e-05,94.0116
SW948,GDSC1000,6.25e-05,80.9787
SW948,GDSC1000,0.000125,94.5919
SW948,GDSC1000,0.00025,102.21
SW948,GDSC1000,0.0005,84.9972
SW948,GDSC1000,0.001,100.497
SW948,GDSC1000,0.002,92.4559
SW948,GDSC1000,0.004,85.4608
SW948,GDSC1000,0.008,84.5549
T84,GDSC1000,3.125e-05,108.48
T84,GDSC1000,6.25e-05,122.385
T84,GDSC1000,0.000125,91.7503
T84,GDSC1000,0.00025,97.2802
T84,GDSC1000,0.0005,88.4292
T84,GDSC1000,0.001,100.952
T84,GDSC1000,0.002,115.42
T84,GDSC1000,0.004,94.1545
T84,GDSC1000,0.008,123.461
HCC-56,GDSC1000,3.125e-05,124.311
HCC-56,GDSC1000,6.25e-05,110.624
HCC-56,GDSC1000,0.000125,111.389
HCC-56,GDSC1000,0.00025,83.2877
HCC-56,GDSC1000,0.0005,105.233
HCC-56,GDSC1000,0.001,90.9777
HCC-56,GDSC1000,0.002,84.6659
HCC-56,GDSC1000,0.004,104.592
HCC-56,GDSC1000,0.008,102.713
SNU-C2B,GDSC1000,3.125e-05,92.8369
SNU-C2B,GDSC1000,6.25e-05,91.6181
SNU-C2B,GDSC1000,0.000125,82.5682
SNU-C2B,GDSC1000,0.00025,83.0395
SNU-C2B,GDSC1000,0.0005,85.8733
SNU-C2B,GDSC1000,0.001,76.9355
SNU-C2B,GDSC1000,0.002,82.6304
SNU-C2B,GDSC1000,0.004,78.0018
SNU-C2B,GDSC1000,0.008,88.768
CaR-1,GDSC1000,3.125e-05,101.922
CaR-1,GDSC1000,6.25e-05,89.0885
CaR-1,GDSC1000,0.000125,101.093
CaR-1,GDSC1000,0.00025,92.6041
CaR-1,GDSC1000,0.0005,85.2152
CaR-1,GDSC1000,0.001,87.7817
CaR-1,GDSC1000,0.002,65.8987
CaR-1,GDSC1000,0.004,90.454
CaR-1,GDSC1000,0.008,87.6625
KM12,GDSC1000,3.125e-05,106.884
KM12,GDSC1000,6.25e-05,97.7214
KM12,GDSC1000,0.000125,99.0239
KM12,GDSC1000,0.00025,82.6194
KM12,GDSC1000,0.0005,85.4731
KM12,GDSC1000,0.001,72.9128
KM12,GDSC1000,0.002,98.0589
KM12,GDSC1000,0.004,97.4544
KM12,GDSC1000,0.008,114.867
SK-CO-1,GDSC1000,3.125e-05,90.0499
SK-CO-1,GDSC1000,6.25e-05,98.8687
SK-CO-1,GDSC1000,0.000125,97.9097
SK-CO-1,GDSC1000,0.00025,82.4448
SK-CO-1,GDSC1000,0.0005,92.1056
SK-CO-1,GDSC1000,0.001,102.234
SK-CO-1,GDSC1000,0.002,98.6344
SK-CO-1,GDSC1000,0.004,91.8763
SK-CO-1,GDSC1000,0.008,105.346
RCM-1,GDSC1000,3.125e-05,112.73
RCM-1,GDSC1000,6.25e-05,102.431
RCM-1,GDSC1000,0.000125,72.6077
RCM-1,GDSC1000,0.00025,75.9055
RCM-1,GDSC1000,0.0005,97.5699
RCM-1,GDSC1000,0.001,99.3091
RCM-1,GDSC1000,0.002,96.0287
RCM-1,GDSC1000,0.004,94.0033
RCM-1,GDSC1000,0.008,93.9358
LS-123,GDSC1000,3.125e-05,126.143
LS-123,GDSC1000,6.25e-05,101.417
LS-123,GDSC1000,0.000125,87.6286
LS-123,GDSC1000,0.00025,81.1468
LS-123,GDSC1000,0.0005,88.8557
LS-123,GDSC1000,0.001,99.8456
LS-123,GDSC1000,0.002,83.3198
LS-123,GDSC1000,0.004,101.79
LS-123,GDSC1000,0.008,99.8043
NCI-H747,GDSC1000,3.125e-05,91.8672
NCI-H747,GDSC1000,6.25e-05,94.9862
NCI-H747,GDSC1000,0.000125,91.9561
NCI-H747,GDSC1000,0.00025,99.2269
NCI-H747,GDSC1000,0.0005,92.3976
NCI-H747,GDSC1000,0.001,100.152
NCI-H747,GDSC1000,0.002,96.8598
NCI-H747,GDSC1000,0.004,82.0293
NCI-H747,GDSC1000,0.008,100.034
LoVo,GDSC1000,3.125e-05,94.8655
LoVo,GDSC1000,6.25e-05,92.6728
LoVo,GDSC1000,0.000125,92.3957
LoVo,GDSC1000,0.00025,84.9078
LoVo,GDSC1000,0.0005,79.1476
LoVo,GDSC1000,0.001,82.3393
LoVo,GDSC1000,0.002,77.0432
LoVo,GDSC1000,0.004,82.3641
LoVo,GDSC1000,0.008,63.3208
HCC2998,GDSC1000,3.125e-05,120.562
HCC2998,GDSC1000,6.25e-05,128.295
HCC2998,GDSC1000,0.000125,104.933
HCC2998,GDSC1000,0.00025,115.329
HCC2998,GDSC1000,0.0005,111.591
HCC2998,GDSC1000,0.001,111.779
HCC2998,GDSC1000,0.002,115.879
HCC2998,GDSC1000,0.004,115.443
HCC2998,GDSC1000,0.008,138.965
C2BBe1,GDSC1000,3.125e-05,105.07
C2BBe1,GDSC1000,6.25e-05,115.802
C2BBe1,GDSC1000,0.000125,108.859
C2BBe1,GDSC1000,0.00025,93.9929
C2BBe1,GDSC1000,0.0005,106.847
C2BBe1,GDSC1000,0.001,105.632
C2BBe1,GDSC1000,0.002,108.518
C2BBe1,GDSC1000,0.004,108.212
C2BBe1,GDSC1000,0.008,98.0442
SW620,GDSC1000,3.125e-05,105.707
SW620,GDSC1000,6.25e-05,118.788
SW620,GDSC1000,0.000125,99.4473
SW620,GDSC1000,0.00025,124.109
SW620,GDSC1000,0.0005,97.9483
SW620,GDSC1000,0.001,101.835
SW620,GDSC1000,0.002,93.6374
SW620,GDSC1000,0.004,102.97
SW620,GDSC1000,0.008,116.611
