Cell Line,Dataset,Dose,Response
JIMT-1,GDSC1000,0.64,100.667
JIMT-1,GDSC1000,1.28,106.624
JIMT-1,GDSC1000,2.56,102.406
JIMT-1,GDSC1000,5.12,102.964
JIMT-1,GDSC1000,10.24,95.5149
MDA-MB-157,GDSC1000,0.04,106.686
MDA-MB-157,GDSC1000,0.08,105.313
MDA-MB-157,GDSC1000,0.16,107.01
MDA-MB-157,GDSC1000,0.32,107.986
MDA-MB-157,GDSC1000,0.64,94.721
MDA-MB-157,GDSC1000,1.28,97.5301
MDA-MB-157,GDSC1000,2.56,94.6473
MDA-MB-157,GDSC1000,5.12,84.8774
MDA-MB-157,GDSC1000,10.24,66.6513
HCC2157,GDSC1000,0.04,98.974
HCC2157,GDSC1000,0.08,109.414
HCC2157,GDSC1000,0.16,102.526
HCC2157,GDSC1000,0.32,105.154
HCC2157,GDSC1000,0.64,102.35
HCC2157,GDSC1000,1.28,107.451
HCC2157,GDSC1000,2.56,108.83
HCC2157,GDSC1000,5.12,104.298
HCC2157,GDSC1000,10.24,104.942
HCC70,GDSC1000,0.04,83.6243
HCC70,GDSC1000,0.08,85.8624
HCC70,GDSC1000,0.16,80.75
HCC70,GDSC1000,0.32,86.3416
HCC70,GDSC1000,0.64,91.0915
HCC70,GDSC1000,1.28,83.693
HCC70,GDSC1000,2.56,67.9959
HCC70,GDSC1000,5.12,77.8856
HCC70,GDSC1000,10.24,67.3259
HCC1500,GDSC1000,0.04,95.7436
HCC1500,GDSC1000,0.08,98.163
HCC1500,GDSC1000,0.16,95.3333
HCC1500,GDSC1000,0.32,99.7531
HCC1500,GDSC1000,0.64,98.6468
HCC1500,GDSC1000,1.28,99.8624
HCC1500,GDSC1000,2.56,94.9975
HCC1500,GDSC1000,5.12,97.9877
HCC1500,GDSC1000,10.24,88.2436
HCC1569,GDSC1000,0.04,98.847
HCC1569,GDSC1000,0.08,95.3114
HCC1569,GDSC1000,0.16,92.9844
HCC1569,GDSC1000,0.32,94.4614
HCC1569,GDSC1000,0.64,94.5958
HCC1569,GDSC1000,1.28,96.0876
HCC1569,GDSC1000,2.56,88.6553
HCC1569,GDSC1000,5.12,82.3927
HCC1569,GDSC1000,10.24,65.53
MDA-MB-330,GDSC1000,0.04,101.245
MDA-MB-330,GDSC1000,0.08,100.198
MDA-MB-330,GDSC1000,0.16,98.0614
MDA-MB-330,GDSC1000,0.32,96.728
MDA-MB-330,GDSC1000,0.64,97.1139
MDA-MB-330,GDSC1000,1.28,86.5867
MDA-MB-330,GDSC1000,2.56,88.1589
MDA-MB-330,GDSC1000,5.12,85.9958
MDA-MB-330,GDSC1000,10.24,64.4043
OCUB-M,GDSC1000,0.04,99.4673
OCUB-M,GDSC1000,0.08,100.35
OCUB-M,GDSC1000,0.16,96.2498
OCUB-M,GDSC1000,0.32,103.503
OCUB-M,GDSC1000,0.64,89.0569
OCUB-M,GDSC1000,1.28,82.6776
OCUB-M,GDSC1000,2.56,66.5641
OCUB-M,GDSC1000,5.12,47.9009
OCUB-M,GDSC1000,10.24,19.8521
HCC1419,GDSC1000,0.04,97.5351
HCC1419,GDSC1000,0.08,99.6493
HCC1419,GDSC1000,0.16,96.3971
HCC1419,GDSC1000,0.32,98.2002
HCC1419,GDSC1000,0.64,97.6182
HCC1419,GDSC1000,1.28,99.2307
HCC1419,GDSC1000,2.56,98.5374
HCC1419,GDSC1000,5.12,104.283
HCC1419,GDSC1000,10.24,88.576
MDA-MB-415,GDSC1000,0.04,99.0426
MDA-MB-415,GDSC1000,0.08,101.617
MDA-MB-415,GDSC1000,0.16,100.108
MDA-MB-415,GDSC1000,0.32,100.974
MDA-MB-415,GDSC1000,0.64,100.588
MDA-MB-415,GDSC1000,1.28,102.684
MDA-MB-415,GDSC1000,2.56,99.2806
MDA-MB-415,GDSC1000,5.12,96.8897
MDA-MB-415,GDSC1000,10.24,91.0259
MDA-MB-231,GDSC1000,0.04,101.952
MDA-MB-231,GDSC1000,0.08,116.645
MDA-MB-231,GDSC1000,0.16,102.994
MDA-MB-231,GDSC1000,0.32,103.776
MDA-MB-231,GDSC1000,0.64,105.632
MDA-MB-231,GDSC1000,1.28,101.62
MDA-MB-231,GDSC1000,2.56,109.724
MDA-MB-231,GDSC1000,5.12,105.073
MDA-MB-231,GDSC1000,10.24,100.844
MDA-MB-175-VII,GDSC1000,0.04,94.3298
MDA-MB-175-VII,GDSC1000,0.08,100.312
MDA-MB-175-VII,GDSC1000,0.16,95.0784
MDA-MB-175-VII,GDSC1000,0.32,95.8246
MDA-MB-175-VII,GDSC1000,0.64,100.662
MDA-MB-175-VII,GDSC1000,1.28,97.1952
MDA-MB-175-VII,GDSC1000,2.56,100.21
MDA-MB-175-VII,GDSC1000,5.12,99.3848
MDA-MB-175-VII,GDSC1000,10.24,95.6363
COLO-824,GDSC1000,0.04,96.3117
COLO-824,GDSC1000,0.08,98.6094
COLO-824,GDSC1000,0.16,95.5407
COLO-824,GDSC1000,0.32,94.344
COLO-824,GDSC1000,0.64,79.8608
COLO-824,GDSC1000,1.28,63.8821
COLO-824,GDSC1000,2.56,57.4501
COLO-824,GDSC1000,5.12,51.4715
COLO-824,GDSC1000,10.24,34.3212
CAL-148,GDSC1000,0.04,100.296
CAL-148,GDSC1000,0.08,101.319
CAL-148,GDSC1000,0.16,100.423
CAL-148,GDSC1000,0.32,100.884
CAL-148,GDSC1000,0.64,99.1522
CAL-148,GDSC1000,1.28,87.0584
CAL-148,GDSC1000,2.56,72.099
CAL-148,GDSC1000,5.12,39.0689
CAL-148,GDSC1000,10.24,28.6645
HARA,GDSC1000,0.04,100.198
HARA,GDSC1000,0.08,105.974
HARA,GDSC1000,0.16,95.6926
HARA,GDSC1000,0.32,102.484
HARA,GDSC1000,0.64,95.0022
HARA,GDSC1000,1.28,100.777
HARA,GDSC1000,2.56,96.9746
HARA,GDSC1000,5.12,84.183
HARA,GDSC1000,10.24,52.4536
CAL-120,GDSC1000,0.04,94.9494
CAL-120,GDSC1000,0.08,94.6212
CAL-120,GDSC1000,0.16,93.3564
CAL-120,GDSC1000,0.32,90.3584
CAL-120,GDSC1000,0.64,78.8017
CAL-120,GDSC1000,1.28,78.6956
CAL-120,GDSC1000,2.56,59.3832
CAL-120,GDSC1000,5.12,56.2003
CAL-120,GDSC1000,10.24,45.1849
BT-474,GDSC1000,0.04,100.15
BT-474,GDSC1000,0.08,101.833
BT-474,GDSC1000,0.16,98.5614
BT-474,GDSC1000,0.32,101.108
BT-474,GDSC1000,0.64,99.0458
BT-474,GDSC1000,1.28,95.7624
BT-474,GDSC1000,2.56,95.0456
BT-474,GDSC1000,5.12,93.4944
BT-474,GDSC1000,10.24,80.6313
MDA-MB-361,GDSC1000,0.04,96.8246
MDA-MB-361,GDSC1000,0.08,96.3939
MDA-MB-361,GDSC1000,0.16,93.3386
MDA-MB-361,GDSC1000,0.32,97.6476
MDA-MB-361,GDSC1000,0.64,95.9645
MDA-MB-361,GDSC1000,1.28,129.935
MDA-MB-361,GDSC1000,2.56,90.1304
MDA-MB-361,GDSC1000,5.12,91.2997
MDA-MB-361,GDSC1000,10.24,72.7621
CAL-51,GDSC1000,0.04,100.473
CAL-51,GDSC1000,0.08,103.84
CAL-51,GDSC1000,0.16,102.541
CAL-51,GDSC1000,0.32,104.389
CAL-51,GDSC1000,0.64,104.224
CAL-51,GDSC1000,1.28,106.638
CAL-51,GDSC1000,2.56,106.617
CAL-51,GDSC1000,5.12,110.486
CAL-51,GDSC1000,10.24,108.23
EFM-19,GDSC1000,0.04,99.536
EFM-19,GDSC1000,0.08,100.168
EFM-19,GDSC1000,0.16,94.3098
EFM-19,GDSC1000,0.32,95.9955
EFM-19,GDSC1000,0.64,94.9848
EFM-19,GDSC1000,1.28,94.087
EFM-19,GDSC1000,2.56,87.0071
EFM-19,GDSC1000,5.12,82.0895
EFM-19,GDSC1000,10.24,60.2782
MDA-MB-468,GDSC1000,0.04,97.6044
MDA-MB-468,GDSC1000,0.08,102.43
MDA-MB-468,GDSC1000,0.16,98.4054
MDA-MB-468,GDSC1000,0.32,98.2012
MDA-MB-468,GDSC1000,0.64,87.7837
MDA-MB-468,GDSC1000,1.28,92.0115
MDA-MB-468,GDSC1000,2.56,78.0387
MDA-MB-468,GDSC1000,5.12,65.2897
MDA-MB-468,GDSC1000,10.24,42.9082
CAMA-1,GDSC1000,0.04,98.2299
CAMA-1,GDSC1000,0.08,99.9746
CAMA-1,GDSC1000,0.16,99.3939
CAMA-1,GDSC1000,0.32,100.689
CAMA-1,GDSC1000,0.64,102.632
CAMA-1,GDSC1000,1.28,101.663
CAMA-1,GDSC1000,2.56,97.5483
CAMA-1,GDSC1000,5.12,93.5182
CAMA-1,GDSC1000,10.24,79.2369
MDA-MB-134-VI,GDSC1000,0.04,100.142
MDA-MB-134-VI,GDSC1000,0.08,99.5199
MDA-MB-134-VI,GDSC1000,0.16,116.608
MDA-MB-134-VI,GDSC1000,0.32,98.5967
MDA-MB-134-VI,GDSC1000,0.64,97.8091
MDA-MB-134-VI,GDSC1000,1.28,97.1222
MDA-MB-134-VI,GDSC1000,2.56,87.5014
MDA-MB-134-VI,GDSC1000,5.12,77.1276
MDA-MB-134-VI,GDSC1000,10.24,70.5567
CAL-85-1,GDSC1000,0.04,97.3484
CAL-85-1,GDSC1000,0.08,100.219
CAL-85-1,GDSC1000,0.16,102.067
CAL-85-1,GDSC1000,0.32,100.041
CAL-85-1,GDSC1000,0.64,99.747
CAL-85-1,GDSC1000,1.28,107.191
CAL-85-1,GDSC1000,2.56,95.8356
CAL-85-1,GDSC1000,5.12,91.7532
CAL-85-1,GDSC1000,10.24,76.9317
HCC1428,GDSC1000,0.04,99.1731
HCC1428,GDSC1000,0.08,99.9964
HCC1428,GDSC1000,0.16,96.2747
HCC1428,GDSC1000,0.32,101.354
HCC1428,GDSC1000,0.64,97.4181
HCC1428,GDSC1000,1.28,98.8636
HCC1428,GDSC1000,2.56,97.9341
HCC1428,GDSC1000,5.12,99.8175
HCC1428,GDSC1000,10.24,89.625
HCC1806,GDSC1000,0.04,96.9074
HCC1806,GDSC1000,0.08,122.962
HCC1806,GDSC1000,0.16,99.8914
HCC1806,GDSC1000,0.32,88.0793
HCC1806,GDSC1000,0.64,68.217
HCC1806,GDSC1000,1.28,45.8062
HCC1806,GDSC1000,2.56,36.1628
HCC1806,GDSC1000,5.12,34.5581
HCC1806,GDSC1000,10.24,28.4314
HCC1395,GDSC1000,0.04,103.004
HCC1395,GDSC1000,0.08,100.936
HCC1395,GDSC1000,0.16,100.706
HCC1395,GDSC1000,0.32,103.053
HCC1395,GDSC1000,0.64,93.0476
HCC1395,GDSC1000,1.28,97.492
HCC1395,GDSC1000,2.56,93.9087
HCC1395,GDSC1000,5.12,94.25
HCC1395,GDSC1000,10.24,77.9503
HCC1937,GDSC1000,0.04,95.2182
HCC1937,GDSC1000,0.08,100.24
HCC1937,GDSC1000,0.16,94.77
HCC1937,GDSC1000,0.32,96.4283
HCC1937,GDSC1000,0.64,94.3137
HCC1937,GDSC1000,1.28,82.5816
HCC1937,GDSC1000,2.56,83.4572
HCC1937,GDSC1000,5.12,83.7102
HCC1937,GDSC1000,10.24,75.9927
YMB-1-E,GDSC1000,0.04,99.8198
YMB-1-E,GDSC1000,0.08,102.012
YMB-1-E,GDSC1000,0.16,98.9153
YMB-1-E,GDSC1000,0.32,101.805
YMB-1-E,GDSC1000,0.64,102.536
YMB-1-E,GDSC1000,1.28,100.333
YMB-1-E,GDSC1000,2.56,99.8492
YMB-1-E,GDSC1000,5.12,100.184
YMB-1-E,GDSC1000,10.24,83.3766
MDA-MB-453,GDSC1000,0.04,99.3279
MDA-MB-453,GDSC1000,0.08,99.7812
MDA-MB-453,GDSC1000,0.16,97.4168
MDA-MB-453,GDSC1000,0.32,98.2514
MDA-MB-453,GDSC1000,0.64,83.2467
MDA-MB-453,GDSC1000,1.28,77.3806
MDA-MB-453,GDSC1000,2.56,61.2315
MDA-MB-453,GDSC1000,5.12,57.9361
MDA-MB-453,GDSC1000,10.24,38.9938
HCC38,GDSC1000,0.04,103.435
HCC38,GDSC1000,0.08,107.723
HCC38,GDSC1000,0.16,101.302
HCC38,GDSC1000,0.32,96.0472
HCC38,GDSC1000,0.64,67.7674
HCC38,GDSC1000,1.28,57.0645
HCC38,GDSC1000,2.56,46.977
HCC38,GDSC1000,5.12,46.462
HCC38,GDSC1000,10.24,42.7517
DU-4475,GDSC1000,0.04,104.309
DU-4475,GDSC1000,0.08,105.842
DU-4475,GDSC1000,0.16,106.866
DU-4475,GDSC1000,0.32,102.761
DU-4475,GDSC1000,0.64,107.208
DU-4475,GDSC1000,1.28,99.1103
DU-4475,GDSC1000,2.56,98.7722
DU-4475,GDSC1000,5.12,90.615
DU-4475,GDSC1000,10.24,32.7538
