Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
REH,CTRPv2,1.608,N/A,0.013,97.866,0
THP-1,CTRPv2,15.894,N/A,0.000451,81.554,0.0655
U-937,CTRPv2,2.990,N/A,0.115,94.502,0
SK-MEL-28,CTRPv2,0.000,N/A,0.001,100.000,0
MDA-MB-435,CTRPv2,4.478,N/A,0.005,94.305,0
MM1-S,CTRPv2,0.331,N/A,227,99.339,0
HD-MY-Z,CTRPv2,2.001,3.25e+03,3.25e+03,0.000,0
OCI-AML3,CTRPv2,12.570,19,1.52,43.052,0.0775
UACC-257,CTRPv2,2.412,N/A,0.104,95.183,0
UACC-62,CTRPv2,0.384,N/A,4.01,99.058,0
LOXIMVI,CTRPv2,0.823,N/A,15.7,98.075,0
697,CTRPv2,3.511,N/A,1e+06,66.486,0
A3-KAW,CTRPv2,3.368,N/A,0.000719,93.264,0
CA46,CTRPv2,0.522,N/A,0.0145,99.018,0
EB1,CTRPv2,1.141,N/A,18.8,79.778,0.00294
EoL-1-cell,CTRPv2,36.029,0.587,0.393,15.618,0.318
GA-10,CTRPv2,1.607,99.7,99.7,0.000,0
MOLT-3,CTRPv2,3.727,N/A,0.145,92.812,0
NAMALWA,CTRPv2,2.917,N/A,1.27e+05,94.166,0
OPM-2,CTRPv2,4.807,N/A,0.474,88.215,0.00675
Pfeiffer,CTRPv2,4.954,N/A,0.557,88.578,0.00194
SUP-M2,CTRPv2,7.017,N/A,1e+06,65.393,0
Toledo,CTRPv2,13.054,3.5e+05,3.5e+05,0.000,0
EJM,CTRPv2,3.480,N/A,0.164,93.174,0
GRANTA-519,CTRPv2,3.870,N/A,354,92.260,0
OCI-LY10,CTRPv2,3.894,N/A,0.0407,92.378,0
OCI-LY-19,CTRPv2,5.279,N/A,1,89.086,0.107
OCI-LY3,CTRPv2,6.241,N/A,0.383,85.554,0.00857
Hs 611.T,CTRPv2,0.997,39,39,0.000,0
KARPAS-422,CTRPv2,1.690,N/A,4.26e+05,93.444,0
LP-1,CTRPv2,0.296,N/A,0.917,99.141,0
SUP-HD1,CTRPv2,3.513,N/A,0.284,92.312,0
CMK,CTRPv2,2.908,5.67e+09,1e+06,41.176,0
KASUMI-1,CTRPv2,0.000,N/A,0.001,100.000,0
RPMI-6666,CTRPv2,4.906,N/A,6.57,78.409,0.00504
MOLP-8,CTRPv2,0.198,61,61,0.000,0
BL-70,CTRPv2,9.236,N/A,0.000535,90.682,0
HL-60,CTRPv2,4.438,N/A,0.00125,94.486,0
K052,CTRPv2,6.543,N/A,0.0733,88.857,0.00504
MEC-1,CTRPv2,1.471,N/A,0.182,97.058,0
OCI-M1,CTRPv2,0.479,N/A,0.271,98.962,0
SIG-M5,CTRPv2,1.180,N/A,0.5,97.071,0
TF-1,CTRPv2,3.055,N/A,0.00353,96.182,0
A4-Fuk,CTRPv2,2.734,N/A,0.0343,95.845,0
HEL 92.1.7,CTRPv2,0.759,N/A,1.68e+03,98.481,0
HuNS1,CTRPv2,2.150,N/A,1e+06,95.700,0
K-562,CTRPv2,1.004,N/A,0.502,97.506,0
Daudi,CTRPv2,6.144,329,329,0.000,0
Set-2,CTRPv2,4.450,N/A,0.935,91.003,0
DB,CTRPv2,5.082,N/A,309,89.533,0
CI-1,CTRPv2,2.072,N/A,0.481,95.856,0
JeKo-1,CTRPv2,3.131,N/A,1e+06,93.739,0
JM1,CTRPv2,3.621,N/A,2.61,92.758,0
MOTN-1,CTRPv2,2.258,N/A,0.00332,97.297,0
RL,CTRPv2,0.607,N/A,49.8,98.785,0
ST486,CTRPv2,6.342,N/A,0.0508,89.412,1.89e-07
SUP-B15,CTRPv2,1.839,N/A,0.0216,96.323,0
F-36P,CTRPv2,2.814,45.3,45.3,0.000,0
JJN-3,CTRPv2,2.875,1.43e+05,1.43e+05,0.000,0
KASUMI-2,CTRPv2,1.724,37.1,37.1,0.000,0
KMS-20,CTRPv2,0.636,44.5,44.5,0.000,0
U266B1,CTRPv2,0.300,54.7,54.7,0.000,0
DND-41,CTRPv2,29.919,N/A,1e-06,40.161,0
HuT 78,CTRPv2,15.780,N/A,0.00116,83.137,0.0648
