Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,66.0,101.1
NCI-H2106,CTRPv2,130.0,102.6
NCI-H2106,CTRPv2,270.0,97.76
NCI-H358,CTRPv2,0.0081,96.67
NCI-H358,CTRPv2,0.016,92.57
NCI-H358,CTRPv2,0.032,100.2
NCI-H358,CTRPv2,0.065,96.91
NCI-H358,CTRPv2,0.13,95.2
NCI-H358,CTRPv2,0.26,91.01
NCI-H358,CTRPv2,0.52,100.5
NCI-H358,CTRPv2,1.0,100.1
NCI-H358,CTRPv2,2.1,100.9
NCI-H358,CTRPv2,4.2,105.9
NCI-H358,CTRPv2,8.3,106.4
NCI-H358,CTRPv2,17.0,102.5
NCI-H358,CTRPv2,33.0,104.3
NCI-H358,CTRPv2,66.0,97.31
NCI-H358,CTRPv2,130.0,103.0
NCI-H358,CTRPv2,270.0,103.6
NCI-H1975,CTRPv2,0.0081,69.74
NCI-H1975,CTRPv2,0.016,90.9
NCI-H1975,CTRPv2,0.032,85.24
NCI-H1975,CTRPv2,0.065,93.32
NCI-H1975,CTRPv2,0.13,98.9
NCI-H1975,CTRPv2,0.26,109.4
NCI-H1975,CTRPv2,0.52,85.46
NCI-H1975,CTRPv2,1.0,72.01
NCI-H1975,CTRPv2,2.1,99.43
NCI-H1975,CTRPv2,4.2,111.8
NCI-H1975,CTRPv2,8.3,91.73
NCI-H1975,CTRPv2,17.0,89.54
NCI-H1975,CTRPv2,33.0,66.64
NCI-H1975,CTRPv2,66.0,93.01
NCI-H1975,CTRPv2,130.0,102.3
NCI-H1975,CTRPv2,270.0,90.71
HCC-366,CTRPv2,0.0081,107.9
HCC-366,CTRPv2,0.016,106.3
HCC-366,CTRPv2,0.032,101.1
HCC-366,CTRPv2,0.065,103.4
HCC-366,CTRPv2,0.13,102.1
HCC-366,CTRPv2,0.26,104.1
HCC-366,CTRPv2,0.52,99.56
HCC-366,CTRPv2,1.0,99.05
HCC-366,CTRPv2,2.1,107.0
HCC-366,CTRPv2,4.2,101.1
HCC-366,CTRPv2,8.3,102.6
HCC-366,CTRPv2,17.0,106.9
HCC-366,CTRPv2,33.0,102.7
HCC-366,CTRPv2,66.0,101.9
HCC-366,CTRPv2,130.0,97.4
HCC-366,CTRPv2,270.0,98.81
BEN,CTRPv2,0.0081,95.6
BEN,CTRPv2,0.016,104.5
BEN,CTRPv2,0.032,101.7
BEN,CTRPv2,0.065,100.8
BEN,CTRPv2,0.13,111.7
BEN,CTRPv2,0.26,110.7
BEN,CTRPv2,0.52,93.76
BEN,CTRPv2,1.0,106.4
BEN,CTRPv2,2.1,96.39
BEN,CTRPv2,4.2,92.86
BEN,CTRPv2,8.3,101.5
BEN,CTRPv2,17.0,107.8
BEN,CTRPv2,33.0,104.2
BEN,CTRPv2,66.0,101.3
BEN,CTRPv2,130.0,112.9
BEN,CTRPv2,270.0,109.1
HCC-78,CTRPv2,0.0081,100.8
HCC-78,CTRPv2,0.016,106.4
HCC-78,CTRPv2,0.032,101.9
HCC-78,CTRPv2,0.065,103.9
HCC-78,CTRPv2,0.13,99.11
HCC-78,CTRPv2,0.26,102.0
HCC-78,CTRPv2,0.52,98.27
HCC-78,CTRPv2,1.0,99.7
HCC-78,CTRPv2,2.1,102.6
HCC-78,CTRPv2,4.2,101.1
HCC-78,CTRPv2,8.3,100.7
HCC-78,CTRPv2,17.0,101.9
HCC-78,CTRPv2,33.0,98.76
HCC-78,CTRPv2,66.0,97.39
HCC-78,CTRPv2,130.0,99.92
HCC-78,CTRPv2,270.0,107.1
NCI-H1299,CTRPv2,0.0081,99.39
NCI-H1299,CTRPv2,0.016,100.5
NCI-H1299,CTRPv2,0.032,101.5
NCI-H1299,CTRPv2,0.065,103.9
NCI-H1299,CTRPv2,0.13,104.2
NCI-H1299,CTRPv2,0.26,106.4
NCI-H1299,CTRPv2,0.52,101.5
NCI-H1299,CTRPv2,1.0,98.31
NCI-H1299,CTRPv2,2.1,100.8
NCI-H1299,CTRPv2,4.2,97.25
NCI-H1299,CTRPv2,8.3,95.72
NCI-H1299,CTRPv2,17.0,96.82
NCI-H1299,CTRPv2,33.0,94.2
NCI-H1299,CTRPv2,66.0,93.22
NCI-H1299,CTRPv2,130.0,95.55
NCI-H1299,CTRPv2,270.0,96.88
NCI-H727,CTRPv2,0.0081,101.0
NCI-H727,CTRPv2,0.016,109.9
NCI-H727,CTRPv2,0.032,100.3
NCI-H727,CTRPv2,0.065,103.5
NCI-H727,CTRPv2,0.13,108.8
NCI-H727,CTRPv2,0.26,106.0
NCI-H727,CTRPv2,0.52,100.1
NCI-H727,CTRPv2,1.0,98.28
NCI-H727,CTRPv2,2.1,104.4
NCI-H727,CTRPv2,4.2,102.7
NCI-H727,CTRPv2,8.3,98.42
NCI-H727,CTRPv2,17.0,97.6
NCI-H727,CTRPv2,33.0,101.4
NCI-H727,CTRPv2,66.0,96.43
NCI-H727,CTRPv2,130.0,93.55
NCI-H727,CTRPv2,270.0,89.88
SHP-77,CTRPv2,0.0081,71.71
SHP-77,CTRPv2,0.016,63.99
SHP-77,CTRPv2,0.032,92.47
SHP-77,CTRPv2,0.065,86.7
SHP-77,CTRPv2,0.13,64.35
SHP-77,CTRPv2,0.26,70.75
SHP-77,CTRPv2,0.52,93.33
SHP-77,CTRPv2,1.0,86.61
SHP-77,CTRPv2,2.1,110.3
SHP-77,CTRPv2,4.2,104.6
SHP-77,CTRPv2,8.3,107.2
SHP-77,CTRPv2,17.0,109.7
SHP-77,CTRPv2,33.0,88.85
SHP-77,CTRPv2,66.0,84.7
SHP-77,CTRPv2,130.0,87.9
SHP-77,CTRPv2,270.0,91.97
LCLC-103H,CTRPv2,0.0081,99.83
LCLC-103H,CTRPv2,0.016,94.93
LCLC-103H,CTRPv2,0.032,95.05
LCLC-103H,CTRPv2,0.065,95.08
LCLC-103H,CTRPv2,0.13,104.8
LCLC-103H,CTRPv2,0.26,103.7
LCLC-103H,CTRPv2,0.52,97.27
LCLC-103H,CTRPv2,1.0,93.56
LCLC-103H,CTRPv2,2.1,105.5
LCLC-103H,CTRPv2,4.2,101.1
LCLC-103H,CTRPv2,8.3,104.3
LCLC-103H,CTRPv2,17.0,99.68
LCLC-103H,CTRPv2,33.0,100.1
LCLC-103H,CTRPv2,66.0,99.09
LCLC-103H,CTRPv2,130.0,105.3
LCLC-103H,CTRPv2,270.0,104.1
NCI-H2405,CTRPv2,0.0081,97.22
NCI-H2405,CTRPv2,0.016,99.18
NCI-H2405,CTRPv2,0.032,83.06
NCI-H2405,CTRPv2,0.065,75.94
NCI-H2405,CTRPv2,0.13,101.6
NCI-H2405,CTRPv2,0.26,97.75
NCI-H2405,CTRPv2,0.52,81.52
NCI-H2405,CTRPv2,1.0,87.77
NCI-H2405,CTRPv2,2.1,92.69
NCI-H2405,CTRPv2,4.2,87.04
NCI-H2405,CTRPv2,8.3,81.01
NCI-H2405,CTRPv2,17.0,72.42
NCI-H2405,CTRPv2,33.0,80.87
NCI-H2405,CTRPv2,66.0,87.59
NCI-H2405,CTRPv2,130.0,81.99
NCI-H2405,CTRPv2,270.0,77.32
NCI-H650,CTRPv2,0.0081,96.44
NCI-H650,CTRPv2,0.016,96.03
NCI-H650,CTRPv2,0.032,99.49
NCI-H650,CTRPv2,0.065,99.98
NCI-H650,CTRPv2,0.13,93.21
NCI-H650,CTRPv2,0.26,94.79
NCI-H650,CTRPv2,0.52,96.22
NCI-H650,CTRPv2,1.0,91.1
NCI-H650,CTRPv2,2.1,89.86
NCI-H650,CTRPv2,4.2,87.54
NCI-H650,CTRPv2,8.3,84.66
NCI-H650,CTRPv2,17.0,89.29
NCI-H650,CTRPv2,33.0,77.43
NCI-H650,CTRPv2,66.0,80.74
NCI-H650,CTRPv2,130.0,83.74
NCI-H650,CTRPv2,270.0,86.72
Calu-3,CTRPv2,0.0081,108.9
Calu-3,CTRPv2,0.016,112.5
Calu-3,CTRPv2,0.032,105.9
Calu-3,CTRPv2,0.065,109.1
Calu-3,CTRPv2,0.13,111.4
Calu-3,CTRPv2,0.26,96.75
Calu-3,CTRPv2,0.52,107.1
Calu-3,CTRPv2,1.0,112.2
Calu-3,CTRPv2,2.1,114.3
Calu-3,CTRPv2,4.2,111.9
Calu-3,CTRPv2,8.3,110.3
Calu-3,CTRPv2,17.0,120.2
Calu-3,CTRPv2,33.0,104.3
Calu-3,CTRPv2,66.0,105.3
Calu-3,CTRPv2,130.0,107.9
Calu-3,CTRPv2,270.0,106.8
HCC-1171,CTRPv2,0.0081,95.77
HCC-1171,CTRPv2,0.016,100.9
HCC-1171,CTRPv2,0.032,98.5
HCC-1171,CTRPv2,0.065,95.01
HCC-1171,CTRPv2,0.13,96.43
HCC-1171,CTRPv2,0.26,98.25
HCC-1171,CTRPv2,0.52,93.63
HCC-1171,CTRPv2,1.0,88.58
HCC-1171,CTRPv2,2.1,97.71
HCC-1171,CTRPv2,4.2,95.06
HCC-1171,CTRPv2,8.3,96.61
HCC-1171,CTRPv2,17.0,93.38
HCC-1171,CTRPv2,33.0,97.58
HCC-1171,CTRPv2,66.0,88.96
HCC-1171,CTRPv2,130.0,95.61
HCC-1171,CTRPv2,270.0,86.12
HCC-44,CTRPv2,0.0081,98.94
HCC-44,CTRPv2,0.016,96.64
HCC-44,CTRPv2,0.032,98.02
HCC-44,CTRPv2,0.065,100.1
HCC-44,CTRPv2,0.13,95.82
HCC-44,CTRPv2,0.26,93.75
HCC-44,CTRPv2,0.52,100.1
HCC-44,CTRPv2,1.0,100.5
HCC-44,CTRPv2,2.1,95.81
HCC-44,CTRPv2,4.2,93.94
HCC-44,CTRPv2,8.3,89.81
HCC-44,CTRPv2,17.0,91.65
HCC-44,CTRPv2,33.0,79.4
HCC-44,CTRPv2,66.0,82.58
HCC-44,CTRPv2,130.0,86.9
HCC-44,CTRPv2,270.0,85.83
NCI-H211,CTRPv2,0.0081,110.9
NCI-H211,CTRPv2,0.016,99.79
NCI-H211,CTRPv2,0.032,93.85
NCI-H211,CTRPv2,0.065,101.2
NCI-H211,CTRPv2,0.13,99.35
NCI-H211,CTRPv2,0.26,89.05
NCI-H211,CTRPv2,0.52,97.44
NCI-H211,CTRPv2,1.0,103.2
NCI-H211,CTRPv2,2.1,98.36
NCI-H211,CTRPv2,4.2,94.56
NCI-H211,CTRPv2,8.3,95.57
NCI-H211,CTRPv2,17.0,94.76
NCI-H211,CTRPv2,33.0,95.19
NCI-H211,CTRPv2,66.0,89.15
NCI-H211,CTRPv2,130.0,93.83
NCI-H211,CTRPv2,270.0,89.5
RERF-LC-AI,CTRPv2,0.0081,97.81
RERF-LC-AI,CTRPv2,0.016,98.37
RERF-LC-AI,CTRPv2,0.032,97.53
RERF-LC-AI,CTRPv2,0.065,95.26
RERF-LC-AI,CTRPv2,0.13,97.18
RERF-LC-AI,CTRPv2,0.26,97.24
RERF-LC-AI,CTRPv2,0.52,94.69
RERF-LC-AI,CTRPv2,1.0,94.82
RERF-LC-AI,CTRPv2,2.1,97.4
RERF-LC-AI,CTRPv2,4.2,94.79
RERF-LC-AI,CTRPv2,8.3,93.35
RERF-LC-AI,CTRPv2,17.0,93.47
RERF-LC-AI,CTRPv2,33.0,88.54
RERF-LC-AI,CTRPv2,66.0,87.92
RERF-LC-AI,CTRPv2,130.0,90.22
RERF-LC-AI,CTRPv2,270.0,89.29
SBC-5,CTRPv2,0.0081,105.6
SBC-5,CTRPv2,0.016,103.8
SBC-5,CTRPv2,0.032,108.9
SBC-5,CTRPv2,0.065,99.63
SBC-5,CTRPv2,0.13,109.8
SBC-5,CTRPv2,0.26,114.9
SBC-5,CTRPv2,0.52,112.8
SBC-5,CTRPv2,1.0,120.3
SBC-5,CTRPv2,2.1,131.0
SBC-5,CTRPv2,4.2,129.6
SBC-5,CTRPv2,8.3,126.6
SBC-5,CTRPv2,17.0,127.7
SBC-5,CTRPv2,33.0,124.1
SBC-5,CTRPv2,66.0,121.3
SBC-5,CTRPv2,130.0,122.5
SBC-5,CTRPv2,270.0,124.9
COLO-699,CTRPv2,0.0081,91.35
COLO-699,CTRPv2,0.016,90.32
COLO-699,CTRPv2,0.032,97.67
COLO-699,CTRPv2,0.065,94.14
COLO-699,CTRPv2,0.13,89.11
COLO-699,CTRPv2,0.26,92.81
COLO-699,CTRPv2,0.52,83.12
COLO-699,CTRPv2,1.0,78.51
COLO-699,CTRPv2,2.1,101.6
COLO-699,CTRPv2,4.2,96.03
COLO-699,CTRPv2,8.3,94.13
COLO-699,CTRPv2,17.0,99.89
COLO-699,CTRPv2,33.0,98.76
COLO-699,CTRPv2,66.0,98.93
COLO-699,CTRPv2,130.0,95.3
COLO-699,CTRPv2,270.0,90.24
CAL-12T,CTRPv2,0.0081,97.55
CAL-12T,CTRPv2,0.016,102.2
CAL-12T,CTRPv2,0.032,103.5
CAL-12T,CTRPv2,0.065,101.6
CAL-12T,CTRPv2,0.13,98.37
CAL-12T,CTRPv2,0.26,103.8
CAL-12T,CTRPv2,0.52,102.5
CAL-12T,CTRPv2,1.0,99.36
CAL-12T,CTRPv2,2.1,102.7
CAL-12T,CTRPv2,4.2,102.5
CAL-12T,CTRPv2,8.3,101.9
CAL-12T,CTRPv2,17.0,102.3
CAL-12T,CTRPv2,33.0,106.8
CAL-12T,CTRPv2,66.0,106.6
CAL-12T,CTRPv2,130.0,111.2
CAL-12T,CTRPv2,270.0,109.3
DMS-79,CTRPv2,0.0081,81.46
DMS-79,CTRPv2,0.016,113.8
DMS-79,CTRPv2,0.032,93.25
DMS-79,CTRPv2,0.065,125.6
DMS-79,CTRPv2,0.13,77.15
DMS-79,CTRPv2,0.26,86.58
DMS-79,CTRPv2,0.52,101.5
DMS-79,CTRPv2,1.0,85.9
DMS-79,CTRPv2,2.1,105.1
DMS-79,CTRPv2,4.2,123.0
DMS-79,CTRPv2,8.3,89.79
DMS-79,CTRPv2,17.0,84.93
DMS-79,CTRPv2,33.0,61.3
DMS-79,CTRPv2,66.0,64.97
DMS-79,CTRPv2,130.0,76.48
DMS-79,CTRPv2,270.0,75.45
HCC-1588,CTRPv2,0.0081,93.11
HCC-1588,CTRPv2,0.016,94.15
HCC-1588,CTRPv2,0.032,95.11
HCC-1588,CTRPv2,0.065,97.17
HCC-1588,CTRPv2,0.13,97.2
HCC-1588,CTRPv2,0.26,100.9
HCC-1588,CTRPv2,0.52,92.75
HCC-1588,CTRPv2,1.0,93.24
HCC-1588,CTRPv2,2.1,98.25
HCC-1588,CTRPv2,4.2,93.51
HCC-1588,CTRPv2,8.3,95.46
HCC-1588,CTRPv2,17.0,94.56
HCC-1588,CTRPv2,33.0,84.79
HCC-1588,CTRPv2,66.0,88.67
HCC-1588,CTRPv2,130.0,90.44
HCC-1588,CTRPv2,270.0,90.14
HCC-1833,CTRPv2,0.0081,91.56
HCC-1833,CTRPv2,0.016,96.48
HCC-1833,CTRPv2,0.032,92.56
HCC-1833,CTRPv2,0.065,92.82
HCC-1833,CTRPv2,0.13,94.9
HCC-1833,CTRPv2,0.26,93.08
HCC-1833,CTRPv2,0.52,88.44
HCC-1833,CTRPv2,1.0,80.4
HCC-1833,CTRPv2,2.1,92.75
HCC-1833,CTRPv2,4.2,94.85
HCC-1833,CTRPv2,8.3,84.84
HCC-1833,CTRPv2,17.0,82.83
HCC-1833,CTRPv2,33.0,87.01
HCC-1833,CTRPv2,66.0,81.93
HCC-1833,CTRPv2,130.0,76.74
HCC-1833,CTRPv2,270.0,76.09
HCC-2279,CTRPv2,0.0081,99.8
HCC-2279,CTRPv2,0.016,93.48
HCC-2279,CTRPv2,0.032,96.58
HCC-2279,CTRPv2,0.065,90.39
HCC-2279,CTRPv2,0.13,93.3
HCC-2279,CTRPv2,0.26,96.04
HCC-2279,CTRPv2,0.52,86.3
HCC-2279,CTRPv2,1.0,79.87
HCC-2279,CTRPv2,2.1,86.84
HCC-2279,CTRPv2,4.2,91.72
HCC-2279,CTRPv2,8.3,90.17
HCC-2279,CTRPv2,17.0,98.42
HCC-2279,CTRPv2,33.0,91.65
HCC-2279,CTRPv2,66.0,92.32
HCC-2279,CTRPv2,130.0,88.01
HCC-2279,CTRPv2,270.0,87.33
MOR/CPR,CTRPv2,0.0081,109.1
MOR/CPR,CTRPv2,0.016,99.07
MOR/CPR,CTRPv2,0.032,102.5
MOR/CPR,CTRPv2,0.065,100.4
MOR/CPR,CTRPv2,0.13,99.63
MOR/CPR,CTRPv2,0.26,97.69
MOR/CPR,CTRPv2,0.52,100.8
MOR/CPR,CTRPv2,1.0,99.7
MOR/CPR,CTRPv2,2.1,101.3
MOR/CPR,CTRPv2,4.2,98.31
MOR/CPR,CTRPv2,8.3,100.9
MOR/CPR,CTRPv2,17.0,103.0
MOR/CPR,CTRPv2,33.0,103.1
MOR/CPR,CTRPv2,66.0,103.8
MOR/CPR,CTRPv2,130.0,99.27
MOR/CPR,CTRPv2,270.0,101.3
NCI-H460,CTRPv2,0.0081,99.53
NCI-H460,CTRPv2,0.016,98.31
NCI-H460,CTRPv2,0.032,98.4
NCI-H460,CTRPv2,0.065,100.1
NCI-H460,CTRPv2,0.13,99.98
NCI-H460,CTRPv2,0.26,96.92
NCI-H460,CTRPv2,0.52,97.24
NCI-H460,CTRPv2,1.0,94.53
NCI-H460,CTRPv2,2.1,100.1
NCI-H460,CTRPv2,4.2,94.01
NCI-H460,CTRPv2,8.3,94.47
NCI-H460,CTRPv2,17.0,94.88
NCI-H460,CTRPv2,33.0,95.32
NCI-H460,CTRPv2,66.0,92.52
NCI-H460,CTRPv2,130.0,92.89
NCI-H460,CTRPv2,270.0,92.83
HCC-2108,CTRPv2,0.0081,103.7
HCC-2108,CTRPv2,0.016,103.1
HCC-2108,CTRPv2,0.032,99.61
HCC-2108,CTRPv2,0.065,101.7
HCC-2108,CTRPv2,0.13,94.09
HCC-2108,CTRPv2,0.26,105.6
HCC-2108,CTRPv2,0.52,96.66
HCC-2108,CTRPv2,1.0,97.99
HCC-2108,CTRPv2,2.1,97.72
HCC-2108,CTRPv2,4.2,92.04
HCC-2108,CTRPv2,8.3,92.8
HCC-2108,CTRPv2,17.0,95.11
HCC-2108,CTRPv2,33.0,90.04
HCC-2108,CTRPv2,66.0,85.77
HCC-2108,CTRPv2,130.0,89.27
HCC-2108,CTRPv2,270.0,88.77
HCC827,CTRPv2,0.0081,104.9
HCC827,CTRPv2,0.016,103.7
HCC827,CTRPv2,0.032,102.9
HCC827,CTRPv2,0.065,96.56
HCC827,CTRPv2,0.13,96.31
HCC827,CTRPv2,0.26,100.1
HCC827,CTRPv2,0.52,98.85
HCC827,CTRPv2,1.0,87.89
HCC827,CTRPv2,2.1,100.5
HCC827,CTRPv2,4.2,104.2
HCC827,CTRPv2,8.3,97.77
HCC827,CTRPv2,17.0,99.17
HCC827,CTRPv2,33.0,100.6
HCC827,CTRPv2,66.0,92.42
HCC827,CTRPv2,130.0,100.2
HCC827,CTRPv2,270.0,93.44
NCI-H2030,CTRPv2,0.0081,97.31
NCI-H2030,CTRPv2,0.016,97.86
NCI-H2030,CTRPv2,0.032,103.6
NCI-H2030,CTRPv2,0.065,99.74
NCI-H2030,CTRPv2,0.13,99.15
NCI-H2030,CTRPv2,0.26,100.4
NCI-H2030,CTRPv2,0.52,96.97
NCI-H2030,CTRPv2,1.0,98.46
NCI-H2030,CTRPv2,2.1,100.3
NCI-H2030,CTRPv2,4.2,97.2
NCI-H2030,CTRPv2,8.3,99.76
NCI-H2030,CTRPv2,17.0,96.51
NCI-H2030,CTRPv2,33.0,91.56
NCI-H2030,CTRPv2,66.0,91.36
NCI-H2030,CTRPv2,130.0,91.12
NCI-H2030,CTRPv2,270.0,96.65
NCI-H1299,CTRPv2,0.0081,102.1
NCI-H1299,CTRPv2,0.016,102.4
NCI-H1299,CTRPv2,0.032,96.88
NCI-H1299,CTRPv2,0.065,94.64
NCI-H1299,CTRPv2,0.13,102.8
NCI-H1299,CTRPv2,0.26,99.6
NCI-H1299,CTRPv2,0.52,95.77
NCI-H1299,CTRPv2,1.0,90.05
NCI-H1299,CTRPv2,2.1,95.78
NCI-H1299,CTRPv2,4.2,88.13
NCI-H1299,CTRPv2,8.3,98.61
NCI-H1299,CTRPv2,17.0,96.5
NCI-H1299,CTRPv2,33.0,93.43
NCI-H1299,CTRPv2,66.0,92.02
NCI-H1299,CTRPv2,130.0,87.18
NCI-H1299,CTRPv2,270.0,92.97
NCI-H1838,CTRPv2,0.0081,107.3
NCI-H1838,CTRPv2,0.016,106.2
NCI-H1838,CTRPv2,0.032,106.2
NCI-H1838,CTRPv2,0.065,110.4
NCI-H1838,CTRPv2,0.13,99.76
NCI-H1838,CTRPv2,0.26,108.2
NCI-H1838,CTRPv2,0.52,111.4
NCI-H1838,CTRPv2,1.0,92.74
NCI-H1838,CTRPv2,2.1,100.7
NCI-H1838,CTRPv2,4.2,106.3
NCI-H1838,CTRPv2,8.3,104.5
NCI-H1838,CTRPv2,17.0,106.9
NCI-H1838,CTRPv2,33.0,107.0
NCI-H1838,CTRPv2,66.0,108.7
NCI-H1838,CTRPv2,130.0,103.8
NCI-H1838,CTRPv2,270.0,89.07
NCI-H196,CTRPv2,0.0081,102.8
NCI-H196,CTRPv2,0.016,103.1
NCI-H196,CTRPv2,0.032,105.8
NCI-H196,CTRPv2,0.065,96.96
NCI-H196,CTRPv2,0.13,107.1
NCI-H196,CTRPv2,0.26,102.3
NCI-H196,CTRPv2,0.52,105.5
NCI-H196,CTRPv2,1.0,94.43
NCI-H196,CTRPv2,2.1,98.92
NCI-H196,CTRPv2,4.2,96.51
NCI-H196,CTRPv2,8.3,97.59
NCI-H196,CTRPv2,17.0,98.45
NCI-H196,CTRPv2,33.0,96.66
NCI-H196,CTRPv2,66.0,96.63
NCI-H196,CTRPv2,130.0,97.94
NCI-H196,CTRPv2,270.0,96.18
NCI-H292,CTRPv2,0.0081,102.9
NCI-H292,CTRPv2,0.016,105.1
NCI-H292,CTRPv2,0.032,102.0
NCI-H292,CTRPv2,0.065,103.2
NCI-H292,CTRPv2,0.13,104.2
NCI-H292,CTRPv2,0.26,102.4
NCI-H292,CTRPv2,0.52,100.5
NCI-H292,CTRPv2,1.0,103.1
NCI-H292,CTRPv2,2.1,106.2
NCI-H292,CTRPv2,4.2,103.0
NCI-H292,CTRPv2,8.3,102.7
NCI-H292,CTRPv2,17.0,103.6
