Cell Line,Dataset,Dose,Response
CS1,GDSC1000,2.0,77.4249
CS1,GDSC1000,4.0,68.0029
CS1,GDSC1000,8.0,61.3314
CS1,GDSC1000,16.0,55.2868
CS1,GDSC1000,32.0,50.762
U-2-OS,GDSC1000,0.125,88.8458
U-2-OS,GDSC1000,0.25,85.6299
U-2-OS,GDSC1000,0.5,79.6285
U-2-OS,GDSC1000,1.0,58.0776
U-2-OS,GDSC1000,2.0,54.2495
U-2-OS,GDSC1000,4.0,46.6287
U-2-OS,GDSC1000,8.0,41.9845
U-2-OS,GDSC1000,16.0,42.4667
U-2-OS,GDSC1000,32.0,37.0343
ES8,GDSC1000,0.125,81.4353
ES8,GDSC1000,0.25,92.6339
ES8,GDSC1000,0.5,75.4062
ES8,GDSC1000,1.0,57.4883
ES8,GDSC1000,2.0,51.0357
ES8,GDSC1000,4.0,34.1636
ES8,GDSC1000,8.0,34.8255
ES8,GDSC1000,16.0,33.7453
ES8,GDSC1000,32.0,31.8576
NOS-1,GDSC1000,0.125,100.504
NOS-1,GDSC1000,0.25,99.2154
NOS-1,GDSC1000,0.5,101.79
NOS-1,GDSC1000,1.0,91.0536
NOS-1,GDSC1000,2.0,80.757
NOS-1,GDSC1000,4.0,72.8748
NOS-1,GDSC1000,8.0,63.6025
NOS-1,GDSC1000,16.0,59.9066
NOS-1,GDSC1000,32.0,59.0917
EW-7,GDSC1000,0.125,98.0514
EW-7,GDSC1000,0.25,91.6523
EW-7,GDSC1000,0.5,87.8474
EW-7,GDSC1000,1.0,72.1984
EW-7,GDSC1000,2.0,54.6897
EW-7,GDSC1000,4.0,44.004
EW-7,GDSC1000,8.0,40.2296
EW-7,GDSC1000,16.0,30.3746
EW-7,GDSC1000,32.0,30.2284
HuO9,GDSC1000,0.125,103.266
HuO9,GDSC1000,0.25,104.337
HuO9,GDSC1000,0.5,108.445
HuO9,GDSC1000,1.0,102.255
HuO9,GDSC1000,2.0,92.9396
HuO9,GDSC1000,4.0,92.9169
HuO9,GDSC1000,8.0,100.08
HuO9,GDSC1000,16.0,84.4119
HuO9,GDSC1000,32.0,96.9466
ES7,GDSC1000,0.125,94.1063
ES7,GDSC1000,0.25,70.2611
ES7,GDSC1000,0.5,79.2759
ES7,GDSC1000,1.0,48.371
ES7,GDSC1000,2.0,34.9498
ES7,GDSC1000,4.0,42.3818
ES7,GDSC1000,8.0,31.4567
ES7,GDSC1000,16.0,31.6019
ES7,GDSC1000,32.0,25.2283
Saos-2,GDSC1000,0.125,104.169
Saos-2,GDSC1000,0.25,109.852
Saos-2,GDSC1000,0.5,109.371
Saos-2,GDSC1000,1.0,106.163
Saos-2,GDSC1000,2.0,112.261
Saos-2,GDSC1000,4.0,112.375
Saos-2,GDSC1000,8.0,113.449
Saos-2,GDSC1000,16.0,110.758
Saos-2,GDSC1000,32.0,108.087
VA-ES-BJ,GDSC1000,0.125,99.9302
VA-ES-BJ,GDSC1000,0.25,96.2134
VA-ES-BJ,GDSC1000,0.5,95.25
VA-ES-BJ,GDSC1000,1.0,85.4023
VA-ES-BJ,GDSC1000,2.0,95.7111
VA-ES-BJ,GDSC1000,4.0,85.3438
VA-ES-BJ,GDSC1000,8.0,84.2735
VA-ES-BJ,GDSC1000,16.0,78.3199
VA-ES-BJ,GDSC1000,32.0,76.8989
CHSA0108,GDSC1000,0.125,98.1612
CHSA0108,GDSC1000,0.25,101.753
CHSA0108,GDSC1000,0.5,98.1166
CHSA0108,GDSC1000,1.0,95.6678
CHSA0108,GDSC1000,2.0,105.194
CHSA0108,GDSC1000,4.0,101.296
CHSA0108,GDSC1000,8.0,100.268
CHSA0108,GDSC1000,16.0,102.848
CHSA0108,GDSC1000,32.0,100.466
ES6,GDSC1000,0.125,85.9426
ES6,GDSC1000,0.25,88.961
ES6,GDSC1000,0.5,86.777
ES6,GDSC1000,1.0,89.6076
ES6,GDSC1000,2.0,83.8018
ES6,GDSC1000,4.0,62.2679
ES6,GDSC1000,8.0,56.4171
ES6,GDSC1000,16.0,45.0332
ES6,GDSC1000,32.0,37.5869
EW-13,GDSC1000,0.125,98.275
EW-13,GDSC1000,0.25,94.3935
EW-13,GDSC1000,0.5,96.2708
EW-13,GDSC1000,1.0,89.3002
EW-13,GDSC1000,2.0,61.1321
EW-13,GDSC1000,4.0,47.8217
EW-13,GDSC1000,8.0,40.6859
EW-13,GDSC1000,16.0,28.9474
EW-13,GDSC1000,32.0,21.8227
ES5,GDSC1000,0.125,88.6782
ES5,GDSC1000,0.25,74.7133
ES5,GDSC1000,0.5,73.1716
ES5,GDSC1000,1.0,69.5965
ES5,GDSC1000,2.0,63.819
ES5,GDSC1000,4.0,49.0459
ES5,GDSC1000,8.0,52.7059
ES5,GDSC1000,16.0,51.3696
ES5,GDSC1000,32.0,45.1434
RD-ES,GDSC1000,0.125,94.6146
RD-ES,GDSC1000,0.25,98.9291
RD-ES,GDSC1000,0.5,96.0716
RD-ES,GDSC1000,1.0,85.468
RD-ES,GDSC1000,2.0,80.2158
RD-ES,GDSC1000,4.0,72.4671
RD-ES,GDSC1000,8.0,57.659
RD-ES,GDSC1000,16.0,48.091
RD-ES,GDSC1000,32.0,47.278
SK-NEP-1,GDSC1000,0.125,103.103
SK-NEP-1,GDSC1000,0.25,100.521
SK-NEP-1,GDSC1000,0.5,99.7552
SK-NEP-1,GDSC1000,1.0,89.1291
SK-NEP-1,GDSC1000,2.0,78.2675
SK-NEP-1,GDSC1000,4.0,69.5891
SK-NEP-1,GDSC1000,8.0,56.8742
SK-NEP-1,GDSC1000,16.0,59.3349
SK-NEP-1,GDSC1000,32.0,54.1963
EW-3,GDSC1000,0.125,92.9599
EW-3,GDSC1000,0.25,101.985
EW-3,GDSC1000,0.5,86.7407
EW-3,GDSC1000,1.0,86.9291
EW-3,GDSC1000,2.0,80.2684
EW-3,GDSC1000,4.0,64.5731
EW-3,GDSC1000,8.0,53.3364
EW-3,GDSC1000,16.0,52.6516
EW-3,GDSC1000,32.0,44.6337
A673,GDSC1000,0.125,96.4485
A673,GDSC1000,0.25,100.559
A673,GDSC1000,0.5,100.116
A673,GDSC1000,1.0,92.8099
A673,GDSC1000,2.0,93.8627
A673,GDSC1000,4.0,88.4965
A673,GDSC1000,8.0,86.6555
A673,GDSC1000,16.0,87.4069
A673,GDSC1000,32.0,88.0446
G-292;clone A141B1,GDSC1000,0.125,112.809
G-292;clone A141B1,GDSC1000,0.25,91.3436
G-292;clone A141B1,GDSC1000,0.5,98.0514
G-292;clone A141B1,GDSC1000,1.0,96.1242
G-292;clone A141B1,GDSC1000,2.0,97.423
G-292;clone A141B1,GDSC1000,4.0,96.9502
G-292;clone A141B1,GDSC1000,8.0,93.9784
G-292;clone A141B1,GDSC1000,16.0,96.4703
G-292;clone A141B1,GDSC1000,32.0,85.9943
NY,GDSC1000,0.125,98.974
NY,GDSC1000,0.25,85.7931
NY,GDSC1000,0.5,85.8024
NY,GDSC1000,1.0,93.7207
NY,GDSC1000,2.0,84.6649
NY,GDSC1000,4.0,85.0738
NY,GDSC1000,8.0,94.4119
NY,GDSC1000,16.0,83.2552
NY,GDSC1000,32.0,89.4217
EW-1,GDSC1000,0.125,105.869
EW-1,GDSC1000,0.25,100.373
EW-1,GDSC1000,0.5,88.9635
EW-1,GDSC1000,1.0,62.7357
EW-1,GDSC1000,2.0,57.0028
EW-1,GDSC1000,4.0,38.1131
EW-1,GDSC1000,8.0,26.287
EW-1,GDSC1000,16.0,23.3641
EW-1,GDSC1000,32.0,22.0214
EW7476,GDSC1000,0.125,86.6359
EW7476,GDSC1000,0.25,83.5882
EW7476,GDSC1000,0.5,80.7317
EW7476,GDSC1000,1.0,62.6485
EW7476,GDSC1000,2.0,55.5644
EW7476,GDSC1000,4.0,46.0785
EW7476,GDSC1000,8.0,42.6541
EW7476,GDSC1000,16.0,38.7902
EW7476,GDSC1000,32.0,43.6857
EW-24,GDSC1000,0.125,100.114
EW-24,GDSC1000,0.25,97.4466
EW-24,GDSC1000,0.5,103.308
EW-24,GDSC1000,1.0,94.4631
EW-24,GDSC1000,2.0,94.4522
EW-24,GDSC1000,4.0,86.7386
EW-24,GDSC1000,8.0,89.3122
EW-24,GDSC1000,16.0,84.4158
EW-24,GDSC1000,32.0,91.082
CAL-72,GDSC1000,0.125,103.436
CAL-72,GDSC1000,0.25,102.617
CAL-72,GDSC1000,0.5,103.082
CAL-72,GDSC1000,1.0,102.74
CAL-72,GDSC1000,2.0,100.544
CAL-72,GDSC1000,4.0,107.744
CAL-72,GDSC1000,8.0,110.437
CAL-72,GDSC1000,16.0,103.523
CAL-72,GDSC1000,32.0,104.225
SK-ES-1,GDSC1000,0.125,97.0456
SK-ES-1,GDSC1000,0.25,91.6902
SK-ES-1,GDSC1000,0.5,90.9192
SK-ES-1,GDSC1000,1.0,79.3838
SK-ES-1,GDSC1000,2.0,71.6261
SK-ES-1,GDSC1000,4.0,63.9239
SK-ES-1,GDSC1000,8.0,59.1196
SK-ES-1,GDSC1000,16.0,52.0629
SK-ES-1,GDSC1000,32.0,52.9523
ES3,GDSC1000,0.125,95.5336
ES3,GDSC1000,0.25,90.7091
ES3,GDSC1000,0.5,96.7024
ES3,GDSC1000,1.0,88.9907
ES3,GDSC1000,2.0,85.2716
ES3,GDSC1000,4.0,77.5224
ES3,GDSC1000,8.0,76.2601
ES3,GDSC1000,16.0,73.8819
ES3,GDSC1000,32.0,70.586
EW-11,GDSC1000,0.125,93.9322
EW-11,GDSC1000,0.25,85.9911
EW-11,GDSC1000,0.5,92.2349
EW-11,GDSC1000,1.0,87.755
EW-11,GDSC1000,2.0,85.598
EW-11,GDSC1000,4.0,96.2522
EW-11,GDSC1000,8.0,85.833
EW-11,GDSC1000,16.0,92.4052
EW-11,GDSC1000,32.0,83.9975
MHH-ES-1,GDSC1000,0.125,93.2565
MHH-ES-1,GDSC1000,0.25,92.8116
MHH-ES-1,GDSC1000,0.5,85.804
MHH-ES-1,GDSC1000,1.0,78.1313
MHH-ES-1,GDSC1000,2.0,65.5318
MHH-ES-1,GDSC1000,4.0,55.8373
MHH-ES-1,GDSC1000,8.0,44.5054
MHH-ES-1,GDSC1000,16.0,36.8798
MHH-ES-1,GDSC1000,32.0,38.5066
TC-71,GDSC1000,0.125,94.8794
TC-71,GDSC1000,0.25,92.614
TC-71,GDSC1000,0.5,95.3044
TC-71,GDSC1000,1.0,88.64
TC-71,GDSC1000,2.0,76.1262
TC-71,GDSC1000,4.0,65.203
TC-71,GDSC1000,8.0,65.1387
TC-71,GDSC1000,16.0,50.8995
TC-71,GDSC1000,32.0,56.1476
SK-PN-DW,GDSC1000,0.125,111.753
SK-PN-DW,GDSC1000,0.25,99.8943
SK-PN-DW,GDSC1000,0.5,91.9442
SK-PN-DW,GDSC1000,1.0,67.3507
SK-PN-DW,GDSC1000,2.0,62.1255
SK-PN-DW,GDSC1000,4.0,55.0353
SK-PN-DW,GDSC1000,8.0,54.9084
SK-PN-DW,GDSC1000,16.0,45.7731
SK-PN-DW,GDSC1000,32.0,53.3682
SJSA-1,GDSC1000,0.125,96.4238
SJSA-1,GDSC1000,0.25,92.7888
SJSA-1,GDSC1000,0.5,92.3993
SJSA-1,GDSC1000,1.0,79.0693
SJSA-1,GDSC1000,2.0,71.6584
SJSA-1,GDSC1000,4.0,59.9495
SJSA-1,GDSC1000,8.0,58.0578
SJSA-1,GDSC1000,16.0,53.7095
SJSA-1,GDSC1000,32.0,53.3453
H-EMC-SS,GDSC1000,0.125,94.3944
H-EMC-SS,GDSC1000,0.25,101.565
H-EMC-SS,GDSC1000,0.5,101.398
H-EMC-SS,GDSC1000,1.0,86.0921
H-EMC-SS,GDSC1000,2.0,87.8437
H-EMC-SS,GDSC1000,4.0,77.4634
H-EMC-SS,GDSC1000,8.0,71.6529
H-EMC-SS,GDSC1000,16.0,65.6899
H-EMC-SS,GDSC1000,32.0,63.3308
SW 1353,CTRPv2,0.0041,95.07
SW 1353,CTRPv2,0.0081,99.13
SW 1353,CTRPv2,0.016,104.7
SW 1353,CTRPv2,0.032,96.36
SW 1353,CTRPv2,0.065,89.59
SW 1353,CTRPv2,0.13,92.43
SW 1353,CTRPv2,0.26,94.31
SW 1353,CTRPv2,0.52,93.74
SW 1353,CTRPv2,1.0,94.63
SW 1353,CTRPv2,2.1,88.99
SW 1353,CTRPv2,4.2,84.6
SW 1353,CTRPv2,8.3,81.23
SW 1353,CTRPv2,17.0,73.27
SW 1353,CTRPv2,33.0,73.7
SW 1353,CTRPv2,66.0,64.57
SW 1353,CTRPv2,130.0,63.12
U-2-OS,CTRPv2,0.0041,97.17
U-2-OS,CTRPv2,0.0081,87.3
U-2-OS,CTRPv2,0.016,89.9
U-2-OS,CTRPv2,0.032,96.39
U-2-OS,CTRPv2,0.065,93.71
U-2-OS,CTRPv2,0.13,90.72
U-2-OS,CTRPv2,0.26,90.02
U-2-OS,CTRPv2,0.52,88.05
U-2-OS,CTRPv2,1.0,84.76
U-2-OS,CTRPv2,2.1,79.55
U-2-OS,CTRPv2,4.2,66.43
U-2-OS,CTRPv2,8.3,62.64
U-2-OS,CTRPv2,17.0,57.08
U-2-OS,CTRPv2,33.0,47.67
U-2-OS,CTRPv2,66.0,62.71
U-2-OS,CTRPv2,130.0,61.14
MHH-ES-1,CTRPv2,0.0041,98.91
MHH-ES-1,CTRPv2,0.0081,97.03
MHH-ES-1,CTRPv2,0.016,98.92
MHH-ES-1,CTRPv2,0.032,104.5
MHH-ES-1,CTRPv2,0.065,91.31
MHH-ES-1,CTRPv2,0.13,95.83
MHH-ES-1,CTRPv2,0.26,90.82
MHH-ES-1,CTRPv2,0.52,94.09
MHH-ES-1,CTRPv2,1.0,81.51
MHH-ES-1,CTRPv2,2.1,78.11
MHH-ES-1,CTRPv2,4.2,76.19
MHH-ES-1,CTRPv2,8.3,68.58
MHH-ES-1,CTRPv2,17.0,57.67
MHH-ES-1,CTRPv2,33.0,46.89
MHH-ES-1,CTRPv2,66.0,44.87
MHH-ES-1,CTRPv2,130.0,44.61
SJSA-1,CTRPv2,0.0041,100.4
SJSA-1,CTRPv2,0.0081,99.53
SJSA-1,CTRPv2,0.016,99.12
SJSA-1,CTRPv2,0.13,103.7
SJSA-1,CTRPv2,1.0,103.8
SJSA-1,CTRPv2,2.1,106.1
SJSA-1,CTRPv2,4.2,104.4
SJSA-1,CTRPv2,8.3,90.21
SJSA-1,CTRPv2,33.0,68.95
SJSA-1,CTRPv2,66.0,71.1
SJSA-1,CTRPv2,130.0,69.67
SK-N-MC,CTRPv2,0.0041,103.4
SK-N-MC,CTRPv2,0.0081,102.8
SK-N-MC,CTRPv2,0.016,101.5
SK-N-MC,CTRPv2,0.032,109.0
SK-N-MC,CTRPv2,0.065,101.1
SK-N-MC,CTRPv2,0.13,100.1
SK-N-MC,CTRPv2,0.26,99.83
SK-N-MC,CTRPv2,0.52,102.9
SK-N-MC,CTRPv2,1.0,92.44
SK-N-MC,CTRPv2,2.1,87.78
SK-N-MC,CTRPv2,4.2,82.25
SK-N-MC,CTRPv2,8.3,65.3
SK-N-MC,CTRPv2,17.0,61.95
SK-N-MC,CTRPv2,33.0,61.68
SK-N-MC,CTRPv2,66.0,62.7
SK-N-MC,CTRPv2,130.0,40.88
HOS,CTRPv2,0.0041,101.7
HOS,CTRPv2,0.0081,100.9
HOS,CTRPv2,0.016,101.8
HOS,CTRPv2,0.032,99.57
HOS,CTRPv2,0.065,101.1
HOS,CTRPv2,0.13,99.31
HOS,CTRPv2,0.26,101.8
HOS,CTRPv2,0.52,101.9
HOS,CTRPv2,1.0,98.3
HOS,CTRPv2,2.1,99.95
HOS,CTRPv2,4.2,97.75
HOS,CTRPv2,8.3,103.9
HOS,CTRPv2,33.0,95.18
HOS,CTRPv2,66.0,91.69
HOS,CTRPv2,130.0,74.18
A673,CTRPv2,0.0041,103.1
A673,CTRPv2,0.0081,100.0
A673,CTRPv2,0.016,95.34
A673,CTRPv2,0.032,95.84
A673,CTRPv2,0.065,101.4
A673,CTRPv2,0.13,97.06
A673,CTRPv2,0.26,105.1
A673,CTRPv2,0.52,102.0
A673,CTRPv2,1.0,89.0
A673,CTRPv2,2.1,90.3
A673,CTRPv2,4.2,85.14
A673,CTRPv2,8.3,68.36
A673,CTRPv2,17.0,50.28
A673,CTRPv2,33.0,51.33
A673,CTRPv2,66.0,49.26
A673,CTRPv2,130.0,38.32
MG-63,CTRPv2,0.0041,96.82
MG-63,CTRPv2,0.0081,91.06
MG-63,CTRPv2,0.016,97.13
MG-63,CTRPv2,0.065,99.01
MG-63,CTRPv2,0.13,97.67
MG-63,CTRPv2,0.26,96.3
MG-63,CTRPv2,0.52,97.24
MG-63,CTRPv2,1.0,95.39
MG-63,CTRPv2,2.1,94.84
MG-63,CTRPv2,4.2,94.72
MG-63,CTRPv2,8.3,68.73
MG-63,CTRPv2,33.0,76.45
MG-63,CTRPv2,66.0,74.44
MG-63,CTRPv2,130.0,60.71
TC-71,CTRPv2,0.0041,102.5
TC-71,CTRPv2,0.0081,110.0
TC-71,CTRPv2,0.016,113.8
TC-71,CTRPv2,0.065,113.7
TC-71,CTRPv2,0.13,102.8
TC-71,CTRPv2,0.26,98.62
TC-71,CTRPv2,0.52,97.58
TC-71,CTRPv2,1.0,72.66
TC-71,CTRPv2,2.1,71.44
TC-71,CTRPv2,4.2,73.27
TC-71,CTRPv2,8.3,14.67
TC-71,CTRPv2,33.0,36.09
TC-71,CTRPv2,66.0,36.14
TC-71,CTRPv2,130.0,25.27
G-292;clone A141B1,CTRPv2,0.0041,109.6
G-292;clone A141B1,CTRPv2,0.0081,109.4
G-292;clone A141B1,CTRPv2,0.016,108.7
G-292;clone A141B1,CTRPv2,0.032,108.3
G-292;clone A141B1,CTRPv2,0.065,111.2
G-292;clone A141B1,CTRPv2,0.13,106.2
G-292;clone A141B1,CTRPv2,0.26,107.3
G-292;clone A141B1,CTRPv2,0.52,111.1
G-292;clone A141B1,CTRPv2,1.0,88.89
G-292;clone A141B1,CTRPv2,2.1,89.82
G-292;clone A141B1,CTRPv2,4.2,85.78
G-292;clone A141B1,CTRPv2,8.3,88.84
G-292;clone A141B1,CTRPv2,17.0,74.81
G-292;clone A141B1,CTRPv2,33.0,71.69
G-292;clone A141B1,CTRPv2,66.0,65.67
G-292;clone A141B1,CTRPv2,130.0,58.38
SK-ES-1,CTRPv2,0.0041,107.3
SK-ES-1,CTRPv2,0.0081,99.66
SK-ES-1,CTRPv2,0.016,96.11
SK-ES-1,CTRPv2,0.032,98.16
SK-ES-1,CTRPv2,0.065,100.2
SK-ES-1,CTRPv2,0.13,94.99
SK-ES-1,CTRPv2,0.26,94.88
SK-ES-1,CTRPv2,0.52,94.05
SK-ES-1,CTRPv2,1.0,81.53
SK-ES-1,CTRPv2,2.1,77.45
SK-ES-1,CTRPv2,4.2,69.45
SK-ES-1,CTRPv2,8.3,68.41
SK-ES-1,CTRPv2,17.0,60.62
SK-ES-1,CTRPv2,33.0,61.76
SK-ES-1,CTRPv2,66.0,62.01
SK-ES-1,CTRPv2,130.0,54.17
Hs 888.T,CTRPv2,0.0041,99.07
Hs 888.T,CTRPv2,0.0081,95.65
Hs 888.T,CTRPv2,0.016,102.5
Hs 888.T,CTRPv2,0.032,100.6
Hs 888.T,CTRPv2,0.065,96.9
Hs 888.T,CTRPv2,0.13,99.44
Hs 888.T,CTRPv2,0.26,103.5
Hs 888.T,CTRPv2,0.52,108.3
Hs 888.T,CTRPv2,1.0,103.0
Hs 888.T,CTRPv2,2.1,101.2
Hs 888.T,CTRPv2,4.2,90.16
Hs 888.T,CTRPv2,8.3,88.36
Hs 888.T,CTRPv2,17.0,79.38
Hs 888.T,CTRPv2,33.0,84.82
Hs 888.T,CTRPv2,66.0,83.86
Hs 888.T,CTRPv2,130.0,71.65
Saos-2,CTRPv2,0.0041,102.5
Saos-2,CTRPv2,0.0081,98.14
Saos-2,CTRPv2,0.016,96.34
Saos-2,CTRPv2,0.032,95.92
Saos-2,CTRPv2,0.065,97.98
Saos-2,CTRPv2,0.13,99.59
Saos-2,CTRPv2,0.26,97.8
Saos-2,CTRPv2,0.52,97.96
Saos-2,CTRPv2,1.0,94.58
Saos-2,CTRPv2,2.1,94.46
Saos-2,CTRPv2,4.2,92.78
Saos-2,CTRPv2,8.3,92.43
Saos-2,CTRPv2,17.0,87.3
Saos-2,CTRPv2,33.0,86.9
Saos-2,CTRPv2,66.0,79.67
Saos-2,CTRPv2,130.0,74.57
Hs 822.T,CTRPv2,0.0041,106.7
Hs 822.T,CTRPv2,0.0081,92.34
Hs 822.T,CTRPv2,0.016,86.83
Hs 822.T,CTRPv2,0.032,97.41
Hs 822.T,CTRPv2,0.065,101.1
Hs 822.T,CTRPv2,0.13,101.1
Hs 822.T,CTRPv2,0.26,85.85
Hs 822.T,CTRPv2,0.52,91.9
Hs 822.T,CTRPv2,1.0,111.3
Hs 822.T,CTRPv2,2.1,95.84
Hs 822.T,CTRPv2,4.2,98.68
Hs 822.T,CTRPv2,8.3,108.1
Hs 822.T,CTRPv2,17.0,98.39
Hs 822.T,CTRPv2,33.0,109.1
Hs 822.T,CTRPv2,66.0,107.5
Hs 822.T,CTRPv2,130.0,84.99
