Cell Line,Dataset,Dose,Response
NUGC-4,GDSC1000,0.64,92.722
NUGC-4,GDSC1000,1.28,84.8538
NUGC-4,GDSC1000,2.56,75.1667
NUGC-4,GDSC1000,5.12,29.6147
NUGC-4,GDSC1000,10.24,2.6107
ECC10,GDSC1000,0.04,100.532
ECC10,GDSC1000,0.08,98.7784
ECC10,GDSC1000,0.16,95.397
ECC10,GDSC1000,0.32,94.1179
ECC10,GDSC1000,0.64,92.7166
ECC10,GDSC1000,1.28,92.6687
ECC10,GDSC1000,2.56,83.2736
ECC10,GDSC1000,5.12,67.3634
ECC10,GDSC1000,10.24,31.3325
TGBC11TKB,GDSC1000,0.04,102.549
TGBC11TKB,GDSC1000,0.08,105.594
TGBC11TKB,GDSC1000,0.16,106.582
TGBC11TKB,GDSC1000,0.32,103.103
TGBC11TKB,GDSC1000,0.64,101.016
TGBC11TKB,GDSC1000,1.28,110.328
TGBC11TKB,GDSC1000,2.56,104.739
TGBC11TKB,GDSC1000,5.12,97.7562
TGBC11TKB,GDSC1000,10.24,78.2552
TMK-1,GDSC1000,0.04,83.8527
TMK-1,GDSC1000,0.08,91.3402
TMK-1,GDSC1000,0.16,86.2221
TMK-1,GDSC1000,0.32,89.6849
TMK-1,GDSC1000,0.64,87.974
TMK-1,GDSC1000,1.28,91.6111
TMK-1,GDSC1000,2.56,88.3836
TMK-1,GDSC1000,5.12,91.0271
TMK-1,GDSC1000,10.24,57.195
MKN1,GDSC1000,0.04,97.0366
MKN1,GDSC1000,0.08,101.549
MKN1,GDSC1000,0.16,96.6372
MKN1,GDSC1000,0.32,99.9654
MKN1,GDSC1000,0.64,97.2677
MKN1,GDSC1000,1.28,99.1115
MKN1,GDSC1000,2.56,97.5361
MKN1,GDSC1000,5.12,98.8629
MKN1,GDSC1000,10.24,69.5868
AGS,GDSC1000,0.04,103.165
AGS,GDSC1000,0.08,93.7006
AGS,GDSC1000,0.16,101.519
AGS,GDSC1000,0.32,104.996
AGS,GDSC1000,0.64,99.505
AGS,GDSC1000,1.28,105.411
AGS,GDSC1000,2.56,97.3798
AGS,GDSC1000,5.12,98.9999
AGS,GDSC1000,10.24,40.139
RERF-GC-1B,GDSC1000,0.04,87.2094
RERF-GC-1B,GDSC1000,0.08,92.823
RERF-GC-1B,GDSC1000,0.16,81.7106
RERF-GC-1B,GDSC1000,0.32,84.2831
RERF-GC-1B,GDSC1000,0.64,81.1749
RERF-GC-1B,GDSC1000,1.28,66.7551
RERF-GC-1B,GDSC1000,2.56,45.7082
RERF-GC-1B,GDSC1000,5.12,25.6618
RERF-GC-1B,GDSC1000,10.24,4.68046
HGC-27,GDSC1000,0.04,101.891
HGC-27,GDSC1000,0.08,101.836
HGC-27,GDSC1000,0.16,100.295
HGC-27,GDSC1000,0.32,100.535
HGC-27,GDSC1000,0.64,96.3626
HGC-27,GDSC1000,1.28,97.3474
HGC-27,GDSC1000,2.56,93.0777
HGC-27,GDSC1000,5.12,81.7398
HGC-27,GDSC1000,10.24,5.35993
NCI-SNU-1,GDSC1000,0.04,90.0081
NCI-SNU-1,GDSC1000,0.08,94.6406
NCI-SNU-1,GDSC1000,0.16,87.543
NCI-SNU-1,GDSC1000,0.32,92.1615
NCI-SNU-1,GDSC1000,0.64,84.7331
NCI-SNU-1,GDSC1000,1.28,80.9329
NCI-SNU-1,GDSC1000,2.56,55.0215
NCI-SNU-1,GDSC1000,5.12,4.89677
NCI-SNU-1,GDSC1000,10.24,2.34667
