Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,66.0,99.91
GB-1,CTRPv2,130.0,103.6
SF126,CTRPv2,0.0041,99.9
SF126,CTRPv2,0.0081,101.9
SF126,CTRPv2,0.016,101.5
SF126,CTRPv2,0.032,101.4
SF126,CTRPv2,0.065,102.3
SF126,CTRPv2,0.13,103.1
SF126,CTRPv2,0.26,104.5
SF126,CTRPv2,0.52,99.46
SF126,CTRPv2,1.0,103.1
SF126,CTRPv2,2.1,102.6
SF126,CTRPv2,4.2,93.08
SF126,CTRPv2,8.3,101.4
SF126,CTRPv2,17.0,73.91
SF126,CTRPv2,33.0,102.9
SF126,CTRPv2,66.0,101.4
SF126,CTRPv2,130.0,100.8
SNU-1105,CTRPv2,0.0041,110.3
SNU-1105,CTRPv2,0.0081,122.2
SNU-1105,CTRPv2,0.016,116.2
SNU-1105,CTRPv2,0.032,118.4
SNU-1105,CTRPv2,0.065,111.5
SNU-1105,CTRPv2,0.13,125.5
SNU-1105,CTRPv2,0.26,111.9
SNU-1105,CTRPv2,0.52,109.2
SNU-1105,CTRPv2,1.0,105.9
SNU-1105,CTRPv2,2.1,115.2
SNU-1105,CTRPv2,4.2,89.62
SNU-1105,CTRPv2,8.3,98.03
SNU-1105,CTRPv2,17.0,109.9
SNU-1105,CTRPv2,33.0,108.5
SNU-1105,CTRPv2,66.0,110.3
SNU-1105,CTRPv2,130.0,109.9
U-87-MG,CTRPv2,0.0041,106.5
U-87-MG,CTRPv2,0.0081,102.1
U-87-MG,CTRPv2,0.016,106.8
U-87-MG,CTRPv2,0.032,104.9
U-87-MG,CTRPv2,0.065,107.9
U-87-MG,CTRPv2,0.13,110.0
U-87-MG,CTRPv2,0.26,103.1
U-87-MG,CTRPv2,0.52,103.8
U-87-MG,CTRPv2,1.0,105.1
U-87-MG,CTRPv2,2.1,102.8
U-87-MG,CTRPv2,4.2,97.61
U-87-MG,CTRPv2,8.3,102.5
U-87-MG,CTRPv2,17.0,99.8
U-87-MG,CTRPv2,33.0,103.4
U-87-MG,CTRPv2,66.0,107.2
U-87-MG,CTRPv2,130.0,104.7
SF295,CTRPv2,0.0041,111.6
SF295,CTRPv2,0.0081,99.15
SF295,CTRPv2,0.016,101.0
SF295,CTRPv2,0.032,87.29
SF295,CTRPv2,0.065,108.9
SF295,CTRPv2,0.13,111.8
SF295,CTRPv2,0.26,104.4
SF295,CTRPv2,0.52,86.59
SF295,CTRPv2,1.0,94.77
SF295,CTRPv2,2.1,97.07
SF295,CTRPv2,4.2,82.83
SF295,CTRPv2,8.3,92.43
SF295,CTRPv2,17.0,105.8
SF295,CTRPv2,33.0,93.89
SF295,CTRPv2,66.0,98.89
LN-18,CTRPv2,0.0041,95.18
LN-18,CTRPv2,0.0081,96.65
LN-18,CTRPv2,0.016,96.52
LN-18,CTRPv2,0.032,94.22
LN-18,CTRPv2,0.065,94.27
LN-18,CTRPv2,0.13,97.63
LN-18,CTRPv2,0.26,93.75
LN-18,CTRPv2,0.52,101.2
LN-18,CTRPv2,1.0,99.57
LN-18,CTRPv2,2.1,99.12
LN-18,CTRPv2,4.2,99.89
LN-18,CTRPv2,8.3,95.26
LN-18,CTRPv2,17.0,102.0
LN-18,CTRPv2,33.0,103.9
LN-18,CTRPv2,66.0,92.63
LN-18,CTRPv2,130.0,98.16
LN-229,CTRPv2,0.0041,106.6
LN-229,CTRPv2,0.0081,110.8
LN-229,CTRPv2,0.016,101.5
LN-229,CTRPv2,0.032,106.9
LN-229,CTRPv2,0.065,108.2
LN-229,CTRPv2,0.13,105.3
LN-229,CTRPv2,0.26,107.3
LN-229,CTRPv2,0.52,106.9
LN-229,CTRPv2,1.0,109.6
LN-229,CTRPv2,2.1,108.6
LN-229,CTRPv2,4.2,106.7
LN-229,CTRPv2,8.3,113.7
LN-229,CTRPv2,17.0,108.7
LN-229,CTRPv2,33.0,109.1
LN-229,CTRPv2,66.0,102.9
LN-229,CTRPv2,130.0,110.7
SNU-466,CTRPv2,0.0041,113.1
SNU-466,CTRPv2,0.0081,118.9
SNU-466,CTRPv2,0.016,122.5
SNU-466,CTRPv2,0.032,108.1
SNU-466,CTRPv2,0.065,97.87
SNU-466,CTRPv2,0.13,106.6
SNU-466,CTRPv2,0.26,119.6
SNU-466,CTRPv2,0.52,114.2
SNU-466,CTRPv2,1.0,119.7
SNU-466,CTRPv2,2.1,112.3
SNU-466,CTRPv2,4.2,119.0
SNU-466,CTRPv2,8.3,132.8
SNU-466,CTRPv2,17.0,109.5
SNU-466,CTRPv2,33.0,110.7
SNU-466,CTRPv2,66.0,115.9
SNU-466,CTRPv2,130.0,108.8
KNS-60,CTRPv2,0.0041,104.9
KNS-60,CTRPv2,0.065,108.1
KNS-60,CTRPv2,0.13,111.7
KNS-60,CTRPv2,0.26,94.25
KNS-60,CTRPv2,1.0,108.5
KNS-60,CTRPv2,8.3,22.61
KNS-60,CTRPv2,17.0,14.53
KNS-60,CTRPv2,33.0,20.18
KNS-60,CTRPv2,66.0,44.35
KNS-60,CTRPv2,130.0,30.82
KNS81,CTRPv2,0.0041,104.8
KNS81,CTRPv2,0.065,105.5
KNS81,CTRPv2,0.13,107.0
KNS81,CTRPv2,0.26,108.7
KNS81,CTRPv2,1.0,102.4
KNS81,CTRPv2,2.1,99.4
KNS81,CTRPv2,8.3,90.69
KNS81,CTRPv2,17.0,90.76
KNS81,CTRPv2,33.0,89.8
KNS81,CTRPv2,66.0,88.11
KNS81,CTRPv2,130.0,86.51
KALS-1,CTRPv2,0.0041,103.7
KALS-1,CTRPv2,0.0081,106.5
KALS-1,CTRPv2,0.016,100.8
KALS-1,CTRPv2,0.032,101.5
KALS-1,CTRPv2,0.065,104.6
KALS-1,CTRPv2,0.13,105.6
KALS-1,CTRPv2,0.26,102.4
KALS-1,CTRPv2,0.52,103.9
KALS-1,CTRPv2,1.0,105.1
KALS-1,CTRPv2,2.1,102.9
KALS-1,CTRPv2,4.2,74.64
KALS-1,CTRPv2,8.3,64.59
KALS-1,CTRPv2,17.0,58.83
KALS-1,CTRPv2,33.0,53.8
KALS-1,CTRPv2,66.0,42.54
KALS-1,CTRPv2,130.0,42.47
AM-38,CTRPv2,0.0041,108.1
AM-38,CTRPv2,0.0081,102.1
AM-38,CTRPv2,0.016,92.74
AM-38,CTRPv2,0.032,103.7
AM-38,CTRPv2,0.065,95.51
AM-38,CTRPv2,0.13,113.3
AM-38,CTRPv2,0.26,108.6
AM-38,CTRPv2,0.52,110.6
AM-38,CTRPv2,1.0,82.89
AM-38,CTRPv2,2.1,81.37
AM-38,CTRPv2,4.2,102.6
AM-38,CTRPv2,8.3,86.61
AM-38,CTRPv2,17.0,92.47
AM-38,CTRPv2,33.0,92.43
AM-38,CTRPv2,66.0,88.29
AM-38,CTRPv2,130.0,95.68
DBTRG-05MG,CTRPv2,0.0041,109.7
DBTRG-05MG,CTRPv2,0.0081,111.2
DBTRG-05MG,CTRPv2,0.016,111.1
DBTRG-05MG,CTRPv2,0.032,109.5
DBTRG-05MG,CTRPv2,0.065,107.2
DBTRG-05MG,CTRPv2,0.13,105.4
DBTRG-05MG,CTRPv2,0.26,106.1
DBTRG-05MG,CTRPv2,0.52,106.4
DBTRG-05MG,CTRPv2,1.0,108.3
DBTRG-05MG,CTRPv2,2.1,106.3
DBTRG-05MG,CTRPv2,4.2,110.3
DBTRG-05MG,CTRPv2,8.3,111.3
DBTRG-05MG,CTRPv2,17.0,111.5
DBTRG-05MG,CTRPv2,33.0,108.1
DBTRG-05MG,CTRPv2,66.0,114.8
DBTRG-05MG,CTRPv2,130.0,111.1
GAMG,CTRPv2,0.0041,97.9
GAMG,CTRPv2,0.0081,92.55
GAMG,CTRPv2,0.016,92.97
GAMG,CTRPv2,0.032,100.5
GAMG,CTRPv2,0.065,102.1
GAMG,CTRPv2,0.13,96.5
GAMG,CTRPv2,0.26,99.28
GAMG,CTRPv2,0.52,98.82
GAMG,CTRPv2,1.0,98.92
GAMG,CTRPv2,4.2,93.1
GAMG,CTRPv2,17.0,83.84
GAMG,CTRPv2,33.0,106.5
GAMG,CTRPv2,66.0,101.4
GAMG,CTRPv2,130.0,102.3
SW1088,CTRPv2,0.0041,106.5
SW1088,CTRPv2,0.0081,112.9
SW1088,CTRPv2,0.016,109.3
SW1088,CTRPv2,0.032,107.7
SW1088,CTRPv2,0.065,109.3
SW1088,CTRPv2,0.13,113.7
SW1088,CTRPv2,0.26,114.5
SW1088,CTRPv2,0.52,111.3
SW1088,CTRPv2,1.0,113.6
SW1088,CTRPv2,4.2,109.7
SW1088,CTRPv2,17.0,92.76
SW1088,CTRPv2,33.0,100.5
SW1088,CTRPv2,66.0,104.7
SW1088,CTRPv2,130.0,122.2
CCF-STTG1,CTRPv2,0.0041,102.2
CCF-STTG1,CTRPv2,0.0081,100.1
CCF-STTG1,CTRPv2,0.016,93.9
CCF-STTG1,CTRPv2,0.032,101.2
CCF-STTG1,CTRPv2,0.065,99.04
CCF-STTG1,CTRPv2,0.13,110.7
CCF-STTG1,CTRPv2,0.26,104.7
CCF-STTG1,CTRPv2,0.52,101.2
CCF-STTG1,CTRPv2,1.0,91.39
CCF-STTG1,CTRPv2,2.1,94.67
CCF-STTG1,CTRPv2,4.2,91.67
CCF-STTG1,CTRPv2,8.3,97.25
CCF-STTG1,CTRPv2,17.0,94.75
CCF-STTG1,CTRPv2,33.0,96.44
CCF-STTG1,CTRPv2,66.0,91.18
CCF-STTG1,CTRPv2,130.0,105.5
DK-MG,CTRPv2,0.0041,99.52
DK-MG,CTRPv2,0.0081,95.67
DK-MG,CTRPv2,0.016,96.66
DK-MG,CTRPv2,0.032,100.0
DK-MG,CTRPv2,0.065,98.49
DK-MG,CTRPv2,0.13,99.98
DK-MG,CTRPv2,0.26,101.7
DK-MG,CTRPv2,0.52,99.64
DK-MG,CTRPv2,1.0,96.79
DK-MG,CTRPv2,2.1,101.2
DK-MG,CTRPv2,4.2,95.16
DK-MG,CTRPv2,8.3,95.25
DK-MG,CTRPv2,17.0,97.52
DK-MG,CTRPv2,33.0,95.14
DK-MG,CTRPv2,66.0,97.9
DK-MG,CTRPv2,130.0,104.4
CCF-STTG1,CTRPv2,0.0041,111.6
CCF-STTG1,CTRPv2,0.0081,101.2
CCF-STTG1,CTRPv2,0.016,98.69
CCF-STTG1,CTRPv2,0.032,101.7
CCF-STTG1,CTRPv2,0.065,104.4
CCF-STTG1,CTRPv2,0.13,102.8
CCF-STTG1,CTRPv2,0.26,104.5
CCF-STTG1,CTRPv2,0.52,100.6
CCF-STTG1,CTRPv2,1.0,87.94
CCF-STTG1,CTRPv2,2.1,90.59
CCF-STTG1,CTRPv2,4.2,93.14
CCF-STTG1,CTRPv2,8.3,92.36
CCF-STTG1,CTRPv2,17.0,92.75
CCF-STTG1,CTRPv2,33.0,96.58
CCF-STTG1,CTRPv2,66.0,84.85
CCF-STTG1,CTRPv2,130.0,100.5
GI-1,CTRPv2,0.0041,113.7
GI-1,CTRPv2,0.0081,119.8
GI-1,CTRPv2,0.016,115.5
GI-1,CTRPv2,0.032,123.0
GI-1,CTRPv2,0.065,116.0
GI-1,CTRPv2,0.13,115.6
GI-1,CTRPv2,0.26,120.4
GI-1,CTRPv2,0.52,115.5
GI-1,CTRPv2,1.0,101.6
GI-1,CTRPv2,2.1,91.64
GI-1,CTRPv2,4.2,99.58
GI-1,CTRPv2,8.3,101.4
GI-1,CTRPv2,17.0,46.52
GI-1,CTRPv2,66.0,45.0
GI-1,CTRPv2,130.0,119.7
U-118-MG,CTRPv2,0.0041,95.01
U-118-MG,CTRPv2,0.0081,92.3
U-118-MG,CTRPv2,0.016,89.7
U-118-MG,CTRPv2,0.032,87.68
U-118-MG,CTRPv2,0.065,88.11
U-118-MG,CTRPv2,0.13,92.13
U-118-MG,CTRPv2,0.26,89.3
U-118-MG,CTRPv2,0.52,91.6
U-118-MG,CTRPv2,1.0,88.57
U-118-MG,CTRPv2,2.1,89.99
U-118-MG,CTRPv2,4.2,88.61
U-118-MG,CTRPv2,8.3,88.1
U-118-MG,CTRPv2,17.0,60.01
U-118-MG,CTRPv2,33.0,58.82
U-118-MG,CTRPv2,66.0,53.22
A172,CTRPv2,0.0041,112.2
A172,CTRPv2,0.0081,107.6
A172,CTRPv2,0.016,108.9
A172,CTRPv2,0.032,111.1
A172,CTRPv2,0.065,108.7
A172,CTRPv2,0.13,108.9
A172,CTRPv2,0.26,113.3
A172,CTRPv2,0.52,113.5
A172,CTRPv2,1.0,102.9
A172,CTRPv2,2.1,101.2
A172,CTRPv2,4.2,97.11
A172,CTRPv2,8.3,99.91
A172,CTRPv2,17.0,64.21
A172,CTRPv2,33.0,68.4
T98G,CTRPv2,0.0041,97.06
T98G,CTRPv2,0.0081,98.66
T98G,CTRPv2,0.016,97.95
T98G,CTRPv2,0.032,99.83
T98G,CTRPv2,0.065,96.25
T98G,CTRPv2,0.13,97.15
T98G,CTRPv2,0.26,96.91
T98G,CTRPv2,0.52,97.07
T98G,CTRPv2,1.0,98.71
T98G,CTRPv2,2.1,97.37
T98G,CTRPv2,4.2,97.76
T98G,CTRPv2,8.3,96.56
T98G,CTRPv2,17.0,78.07
T98G,CTRPv2,33.0,78.07
T98G,CTRPv2,66.0,94.76
T98G,CTRPv2,130.0,102.6
Becker,CTRPv2,0.0041,94.1
Becker,CTRPv2,0.0081,92.07
Becker,CTRPv2,0.016,96.0
Becker,CTRPv2,0.032,94.95
Becker,CTRPv2,0.065,93.89
Becker,CTRPv2,0.13,94.26
Becker,CTRPv2,0.26,93.9
Becker,CTRPv2,0.52,92.8
Becker,CTRPv2,1.0,90.35
Becker,CTRPv2,2.1,90.36
Becker,CTRPv2,4.2,77.56
Becker,CTRPv2,8.3,84.07
Becker,CTRPv2,17.0,33.57
Becker,CTRPv2,33.0,32.26
8-MG-BA,CTRPv2,0.0041,79.74
8-MG-BA,CTRPv2,0.0081,76.18
8-MG-BA,CTRPv2,0.016,74.12
8-MG-BA,CTRPv2,0.032,67.29
8-MG-BA,CTRPv2,0.065,74.35
8-MG-BA,CTRPv2,0.13,90.33
8-MG-BA,CTRPv2,0.26,83.79
8-MG-BA,CTRPv2,0.52,76.75
8-MG-BA,CTRPv2,1.0,84.5
8-MG-BA,CTRPv2,2.1,78.89
8-MG-BA,CTRPv2,4.2,72.32
8-MG-BA,CTRPv2,8.3,69.84
8-MG-BA,CTRPv2,17.0,59.07
8-MG-BA,CTRPv2,33.0,86.29
8-MG-BA,CTRPv2,66.0,77.15
GMS-10,CTRPv2,0.0041,78.89
GMS-10,CTRPv2,0.0081,99.04
GMS-10,CTRPv2,0.016,83.49
GMS-10,CTRPv2,0.032,94.82
GMS-10,CTRPv2,0.065,89.64
GMS-10,CTRPv2,0.13,80.47
GMS-10,CTRPv2,0.26,75.58
GMS-10,CTRPv2,0.52,78.63
GMS-10,CTRPv2,1.0,96.88
GMS-10,CTRPv2,2.1,80.22
GMS-10,CTRPv2,4.2,106.7
GMS-10,CTRPv2,8.3,94.51
GMS-10,CTRPv2,17.0,68.75
GMS-10,CTRPv2,33.0,73.46
GMS-10,CTRPv2,66.0,103.4
GMS-10,CTRPv2,130.0,106.0
GOS-3,CTRPv2,0.0041,97.73
GOS-3,CTRPv2,0.0081,97.48
GOS-3,CTRPv2,0.016,87.04
GOS-3,CTRPv2,0.032,98.92
GOS-3,CTRPv2,0.065,89.04
GOS-3,CTRPv2,0.13,82.88
GOS-3,CTRPv2,0.26,97.2
GOS-3,CTRPv2,0.52,98.16
GOS-3,CTRPv2,1.0,93.88
GOS-3,CTRPv2,2.1,92.61
GOS-3,CTRPv2,4.2,87.45
GOS-3,CTRPv2,8.3,94.35
GOS-3,CTRPv2,17.0,67.66
GOS-3,CTRPv2,33.0,92.28
GOS-3,CTRPv2,66.0,101.6
GOS-3,CTRPv2,130.0,102.0
M059K,CTRPv2,0.0041,100.4
M059K,CTRPv2,0.0081,95.62
M059K,CTRPv2,0.016,92.16
M059K,CTRPv2,0.032,85.73
M059K,CTRPv2,0.065,85.35
M059K,CTRPv2,0.13,94.04
M059K,CTRPv2,0.26,98.14
M059K,CTRPv2,0.52,77.61
M059K,CTRPv2,1.0,89.35
M059K,CTRPv2,2.1,91.76
M059K,CTRPv2,4.2,74.19
M059K,CTRPv2,8.3,74.58
M059K,CTRPv2,17.0,55.63
M059K,CTRPv2,33.0,84.91
M059K,CTRPv2,66.0,96.95
M059K,CTRPv2,130.0,83.31
TM-31,CTRPv2,0.0041,89.34
TM-31,CTRPv2,0.0081,88.04
TM-31,CTRPv2,0.016,89.03
TM-31,CTRPv2,0.032,92.76
TM-31,CTRPv2,0.065,95.81
TM-31,CTRPv2,0.13,93.0
TM-31,CTRPv2,0.26,76.28
TM-31,CTRPv2,0.52,94.24
TM-31,CTRPv2,1.0,86.94
TM-31,CTRPv2,2.1,89.39
TM-31,CTRPv2,4.2,60.09
TM-31,CTRPv2,8.3,66.55
TM-31,CTRPv2,17.0,49.51
TM-31,CTRPv2,33.0,86.94
TM-31,CTRPv2,66.0,72.04
TM-31,CTRPv2,130.0,82.11
YH-13,CTRPv2,0.0041,67.66
YH-13,CTRPv2,0.0081,80.03
YH-13,CTRPv2,0.016,95.96
YH-13,CTRPv2,0.032,96.29
YH-13,CTRPv2,0.065,83.74
YH-13,CTRPv2,0.13,82.45
YH-13,CTRPv2,0.26,79.89
YH-13,CTRPv2,0.52,95.46
YH-13,CTRPv2,1.0,89.6
YH-13,CTRPv2,2.1,98.24
YH-13,CTRPv2,4.2,72.15
YH-13,CTRPv2,8.3,73.46
YH-13,CTRPv2,17.0,12.01
YH-13,CTRPv2,33.0,80.75
YH-13,CTRPv2,66.0,77.68
YH-13,CTRPv2,130.0,78.28
Hs 683,CTRPv2,0.0041,105.5
Hs 683,CTRPv2,0.0081,104.6
Hs 683,CTRPv2,0.016,105.7
Hs 683,CTRPv2,0.032,96.55
Hs 683,CTRPv2,0.065,96.99
Hs 683,CTRPv2,0.13,100.7
Hs 683,CTRPv2,0.26,102.1
Hs 683,CTRPv2,0.52,95.81
Hs 683,CTRPv2,1.0,94.85
Hs 683,CTRPv2,2.1,97.76
Hs 683,CTRPv2,4.2,91.75
Hs 683,CTRPv2,8.3,87.37
Hs 683,CTRPv2,17.0,33.57
Hs 683,CTRPv2,33.0,33.3
Hs 683,CTRPv2,66.0,23.04
KNS-42,CTRPv2,0.0041,92.69
KNS-42,CTRPv2,0.0081,89.72
KNS-42,CTRPv2,0.016,95.83
KNS-42,CTRPv2,0.032,95.59
KNS-42,CTRPv2,0.065,91.25
KNS-42,CTRPv2,0.13,90.78
KNS-42,CTRPv2,0.26,92.14
KNS-42,CTRPv2,0.52,91.82
KNS-42,CTRPv2,1.0,92.7
KNS-42,CTRPv2,2.1,94.18
KNS-42,CTRPv2,4.2,94.74
KNS-42,CTRPv2,8.3,91.52
KNS-42,CTRPv2,17.0,65.42
KNS-42,CTRPv2,33.0,62.48
KNS-42,CTRPv2,66.0,58.16
YKG-1,CTRPv2,0.0041,96.86
YKG-1,CTRPv2,0.0081,93.06
YKG-1,CTRPv2,0.016,92.56
YKG-1,CTRPv2,0.032,96.42
YKG-1,CTRPv2,0.065,95.71
YKG-1,CTRPv2,0.13,96.0
YKG-1,CTRPv2,0.26,94.3
YKG-1,CTRPv2,0.52,95.13
YKG-1,CTRPv2,1.0,92.65
YKG-1,CTRPv2,2.1,93.97
YKG-1,CTRPv2,4.2,95.69
YKG-1,CTRPv2,8.3,93.27
YKG-1,CTRPv2,17.0,68.46
YKG-1,CTRPv2,33.0,64.15
YKG-1,CTRPv2,66.0,60.2
D-283MED,CTRPv2,0.0041,100.2
D-283MED,CTRPv2,0.0081,78.77
D-283MED,CTRPv2,0.016,77.06
D-283MED,CTRPv2,0.032,94.54
D-283MED,CTRPv2,0.065,81.71
D-283MED,CTRPv2,0.13,83.0
D-283MED,CTRPv2,0.26,94.35
D-283MED,CTRPv2,0.52,95.73
D-283MED,CTRPv2,1.0,100.9
D-283MED,CTRPv2,2.1,94.53
D-283MED,CTRPv2,4.2,84.27
D-283MED,CTRPv2,8.3,82.7
D-283MED,CTRPv2,17.0,35.17
D-283MED,CTRPv2,33.0,44.24
D-283MED,CTRPv2,66.0,20.56
D-283MED,CTRPv2,130.0,103.6
SW1783,CTRPv2,0.0041,139.0
SW1783,CTRPv2,0.0081,127.3
SW1783,CTRPv2,0.016,142.6
SW1783,CTRPv2,0.032,105.6
SW1783,CTRPv2,0.065,129.2
SW1783,CTRPv2,0.13,99.9
SW1783,CTRPv2,0.26,118.4
SW1783,CTRPv2,0.52,116.4
SW1783,CTRPv2,1.0,126.0
SW1783,CTRPv2,2.1,113.7
SW1783,CTRPv2,4.2,104.5
SW1783,CTRPv2,8.3,135.4
SW1783,CTRPv2,17.0,141.6
SW1783,CTRPv2,33.0,90.4
SW1783,CTRPv2,66.0,93.17
SW1783,CTRPv2,130.0,95.09
SF268,CTRPv2,0.0041,101.4
SF268,CTRPv2,0.0081,96.4
SF268,CTRPv2,0.016,104.7
SF268,CTRPv2,0.032,96.16
SF268,CTRPv2,0.065,88.12
SF268,CTRPv2,0.13,91.73
SF268,CTRPv2,0.26,98.48
SF268,CTRPv2,0.52,93.64
SF268,CTRPv2,1.0,114.0
SF268,CTRPv2,2.1,101.6
SF268,CTRPv2,4.2,96.91
SF268,CTRPv2,8.3,72.47
SF268,CTRPv2,17.0,53.12
SF268,CTRPv2,33.0,33.88
SF268,CTRPv2,66.0,17.39
SF268,CTRPv2,130.0,31.96
SF539,CTRPv2,0.0041,112.7
SF539,CTRPv2,0.0081,102.2
SF539,CTRPv2,0.016,117.5
SF539,CTRPv2,0.032,101.4
SF539,CTRPv2,0.065,97.4
SF539,CTRPv2,0.13,99.14
SF539,CTRPv2,0.26,98.02
SF539,CTRPv2,0.52,99.98
SF539,CTRPv2,1.0,127.1
SF539,CTRPv2,2.1,100.8
SF539,CTRPv2,4.2,110.2
SF539,CTRPv2,8.3,70.45
SF539,CTRPv2,17.0,39.27
SF539,CTRPv2,33.0,28.91
