Cell Line,Dataset,Dose,Response
Becker,GDSC1000,0.0390625,78.5177
Becker,GDSC1000,0.078125,75.6016
Becker,GDSC1000,0.15625,95.6151
Becker,GDSC1000,0.3125,67.3596
Becker,GDSC1000,0.625,62.4877
Becker,GDSC1000,1.25,59.8688
Becker,GDSC1000,2.5,55.1658
Becker,GDSC1000,5.0,60.1619
D-423MG,GDSC1000,0.0195312,90.0014
D-423MG,GDSC1000,0.0390625,88.5079
D-423MG,GDSC1000,0.078125,92.1851
D-423MG,GDSC1000,0.15625,68.3124
D-423MG,GDSC1000,0.3125,78.0473
D-423MG,GDSC1000,0.625,70.8767
D-423MG,GDSC1000,1.25,78.4499
D-423MG,GDSC1000,2.5,61.3435
D-423MG,GDSC1000,5.0,55.2389
D-423MG,GDSC1000,0.0195312,108.4
D-423MG,GDSC1000,0.078125,103.07
D-423MG,GDSC1000,0.3125,87.0849
D-423MG,GDSC1000,1.25,77.2452
D-423MG,GDSC1000,5.0,60.6857
LN-18,GDSC1000,0.0195312,111.9
LN-18,GDSC1000,0.078125,110.988
LN-18,GDSC1000,0.3125,104.888
LN-18,GDSC1000,1.25,98.6292
LN-18,GDSC1000,5.0,80.443
CAS-1,GDSC1000,0.0195312,102.021
CAS-1,GDSC1000,0.0390625,92.8807
CAS-1,GDSC1000,0.078125,91.6703
CAS-1,GDSC1000,0.15625,89.7643
CAS-1,GDSC1000,0.3125,105.871
CAS-1,GDSC1000,0.625,91.9503
CAS-1,GDSC1000,1.25,105.285
CAS-1,GDSC1000,2.5,85.9812
CAS-1,GDSC1000,5.0,52.3443
KNS-42,GDSC1000,0.0195312,98.4222
KNS-42,GDSC1000,0.078125,95.0665
KNS-42,GDSC1000,0.3125,94.1773
KNS-42,GDSC1000,1.25,88.3011
KNS-42,GDSC1000,5.0,87.6809
KNS-42,GDSC1000,0.0195312,98.636
KNS-42,GDSC1000,0.0390625,96.0081
KNS-42,GDSC1000,0.078125,98.4992
KNS-42,GDSC1000,0.15625,85.0592
KNS-42,GDSC1000,0.3125,90.0823
KNS-42,GDSC1000,0.625,105.8
KNS-42,GDSC1000,1.25,84.3295
KNS-42,GDSC1000,2.5,89.8116
KNS-42,GDSC1000,5.0,76.0879
MOG-G-CCM,GDSC1000,0.0195312,98.8764
MOG-G-CCM,GDSC1000,0.078125,94.5655
MOG-G-CCM,GDSC1000,0.3125,91.2111
MOG-G-CCM,GDSC1000,1.25,86.7042
MOG-G-CCM,GDSC1000,5.0,72.3382
LNZTA3WT4,GDSC1000,0.0195312,96.4682
LNZTA3WT4,GDSC1000,0.078125,88.0209
LNZTA3WT4,GDSC1000,0.3125,76.5012
LNZTA3WT4,GDSC1000,1.25,79.8902
LNZTA3WT4,GDSC1000,5.0,50.3227
DK-MG,GDSC1000,0.0195312,95.4621
DK-MG,GDSC1000,0.078125,86.6119
DK-MG,GDSC1000,0.3125,78.7888
DK-MG,GDSC1000,1.25,67.45
DK-MG,GDSC1000,5.0,18.5989
DBTRG-05MG,GDSC1000,0.0195312,83.4193
DBTRG-05MG,GDSC1000,0.078125,78.1204
DBTRG-05MG,GDSC1000,0.3125,70.9375
DBTRG-05MG,GDSC1000,1.25,56.9209
DBTRG-05MG,GDSC1000,5.0,51.5121
D-542MG,GDSC1000,0.0195312,68.7316
D-542MG,GDSC1000,0.078125,65.859
D-542MG,GDSC1000,0.3125,50.5483
D-542MG,GDSC1000,1.25,76.3664
D-542MG,GDSC1000,5.0,60.931
D-542MG,GDSC1000,0.0195312,93.5431
D-542MG,GDSC1000,0.0390625,102.016
D-542MG,GDSC1000,0.078125,94.8808
D-542MG,GDSC1000,0.15625,89.9316
D-542MG,GDSC1000,0.3125,79.3592
D-542MG,GDSC1000,0.625,88.4484
D-542MG,GDSC1000,1.25,74.446
D-542MG,GDSC1000,2.5,77.2635
D-542MG,GDSC1000,5.0,69.0965
D-566MG,GDSC1000,0.0195312,109.718
D-566MG,GDSC1000,0.0390625,107.102
D-566MG,GDSC1000,0.078125,102.141
D-566MG,GDSC1000,0.15625,102.845
D-566MG,GDSC1000,0.3125,100.038
D-566MG,GDSC1000,0.625,87.468
D-566MG,GDSC1000,1.25,74.4977
D-566MG,GDSC1000,2.5,59.9554
D-566MG,GDSC1000,5.0,48.085
8-MG-BA,GDSC1000,0.0195312,73.7903
8-MG-BA,GDSC1000,0.0390625,90.7856
8-MG-BA,GDSC1000,0.078125,66.5487
8-MG-BA,GDSC1000,0.15625,91.2969
8-MG-BA,GDSC1000,0.3125,78.8298
8-MG-BA,GDSC1000,0.625,100.147
8-MG-BA,GDSC1000,1.25,85.7401
8-MG-BA,GDSC1000,2.5,96.2019
8-MG-BA,GDSC1000,5.0,67.3031
Hs 683,GDSC1000,0.0195312,76.0332
Hs 683,GDSC1000,0.0390625,78.3795
Hs 683,GDSC1000,0.078125,87.1722
Hs 683,GDSC1000,0.15625,70.2196
Hs 683,GDSC1000,0.3125,78.0774
Hs 683,GDSC1000,0.625,80.6705
Hs 683,GDSC1000,1.25,97.5311
Hs 683,GDSC1000,2.5,72.698
Hs 683,GDSC1000,5.0,49.1014
LN-18,GDSC1000,0.0195312,93.8598
LN-18,GDSC1000,0.0390625,85.9469
LN-18,GDSC1000,0.078125,89.0668
LN-18,GDSC1000,0.15625,93.9266
LN-18,GDSC1000,0.3125,88.177
LN-18,GDSC1000,0.625,86.5218
LN-18,GDSC1000,1.25,77.5949
LN-18,GDSC1000,2.5,76.634
LN-18,GDSC1000,5.0,58.4233
GAMG,GDSC1000,0.0195312,84.0705
GAMG,GDSC1000,0.078125,95.9311
GAMG,GDSC1000,0.3125,82.5428
GAMG,GDSC1000,1.25,76.4762
GAMG,GDSC1000,5.0,69.6154
CAS-1,GDSC1000,0.0195312,88.3848
CAS-1,GDSC1000,0.078125,91.3987
CAS-1,GDSC1000,0.3125,84.306
CAS-1,GDSC1000,1.25,78.8908
CAS-1,GDSC1000,5.0,49.6708
Daoy,GDSC1000,0.0195312,124.389
Daoy,GDSC1000,0.078125,109.634
Daoy,GDSC1000,0.3125,102.704
Daoy,GDSC1000,1.25,91.6251
Daoy,GDSC1000,5.0,74.0489
H4,GDSC1000,0.0195312,89.3665
H4,GDSC1000,0.0390625,91.5083
H4,GDSC1000,0.078125,92.952
H4,GDSC1000,0.15625,68.0809
H4,GDSC1000,0.3125,89.724
H4,GDSC1000,0.625,79.5352
H4,GDSC1000,1.25,80.1548
H4,GDSC1000,2.5,58.2089
H4,GDSC1000,5.0,34.3887
D-263MG,GDSC1000,0.0195312,68.775
D-263MG,GDSC1000,0.0390625,80.4632
D-263MG,GDSC1000,0.078125,59.4252
D-263MG,GDSC1000,0.15625,53.0566
D-263MG,GDSC1000,0.3125,54.1212
D-263MG,GDSC1000,0.625,45.4087
D-263MG,GDSC1000,1.25,45.4164
D-263MG,GDSC1000,2.5,36.201
D-263MG,GDSC1000,5.0,31.8941
no-10,GDSC1000,0.0195312,87.4891
no-10,GDSC1000,0.078125,83.939
no-10,GDSC1000,0.3125,77.4848
no-10,GDSC1000,1.25,80.5243
no-10,GDSC1000,5.0,65.5971
CCF-STTG1,GDSC1000,0.0195312,111.219
CCF-STTG1,GDSC1000,0.078125,105.651
CCF-STTG1,GDSC1000,0.3125,91.9408
CCF-STTG1,GDSC1000,1.25,66.4854
CCF-STTG1,GDSC1000,5.0,52.2911
D-263MG,GDSC1000,0.0195312,75.7187
D-263MG,GDSC1000,0.078125,59.7447
D-263MG,GDSC1000,0.3125,56.4273
D-263MG,GDSC1000,1.25,48.1469
D-263MG,GDSC1000,5.0,38.8992
GMS-10,GDSC1000,0.0195312,99.2496
GMS-10,GDSC1000,0.0390625,96.9878
GMS-10,GDSC1000,0.078125,99.5768
GMS-10,GDSC1000,0.15625,102.215
GMS-10,GDSC1000,0.3125,100.203
GMS-10,GDSC1000,0.625,78.8907
GMS-10,GDSC1000,1.25,64.3469
GMS-10,GDSC1000,2.5,50.6546
GMS-10,GDSC1000,5.0,56.0099
LN-229,GDSC1000,0.0195312,98.2567
LN-229,GDSC1000,0.078125,91.6941
LN-229,GDSC1000,0.3125,87.5226
LN-229,GDSC1000,1.25,77.3553
LN-229,GDSC1000,5.0,29.4217
ONS-76,GDSC1000,0.0195312,102.697
ONS-76,GDSC1000,0.078125,69.8331
ONS-76,GDSC1000,0.3125,35.0528
ONS-76,GDSC1000,1.25,18.752
ONS-76,GDSC1000,5.0,4.11938
D-502MG,GDSC1000,0.0195312,90.5708
D-502MG,GDSC1000,0.078125,77.9912
D-502MG,GDSC1000,0.3125,67.0863
D-502MG,GDSC1000,1.25,59.8383
D-502MG,GDSC1000,5.0,48.2236
YKG-1,GDSC1000,0.0195312,91.0153
YKG-1,GDSC1000,0.0390625,84.7042
YKG-1,GDSC1000,0.078125,97.4891
YKG-1,GDSC1000,0.15625,91.6255
YKG-1,GDSC1000,0.3125,52.281
YKG-1,GDSC1000,0.625,59.3739
YKG-1,GDSC1000,1.25,43.0784
YKG-1,GDSC1000,2.5,36.6227
YKG-1,GDSC1000,5.0,25.6684
T98G,GDSC1000,0.0195312,78.095
T98G,GDSC1000,0.0390625,123.604
T98G,GDSC1000,0.078125,82.641
T98G,GDSC1000,0.15625,105.361
T98G,GDSC1000,0.3125,119.318
T98G,GDSC1000,0.625,109.761
T98G,GDSC1000,1.25,115.585
T98G,GDSC1000,2.5,75.9719
T98G,GDSC1000,5.0,75.0426
H4,GDSC1000,0.0195312,91.779
H4,GDSC1000,0.078125,92.7978
H4,GDSC1000,0.3125,88.1187
H4,GDSC1000,1.25,77.8711
H4,GDSC1000,5.0,50.166
SNB75,GDSC1000,0.0195312,102.989
SNB75,GDSC1000,0.0390625,92.1579
SNB75,GDSC1000,0.078125,93.4247
SNB75,GDSC1000,0.15625,86.6549
SNB75,GDSC1000,0.3125,92.5359
SNB75,GDSC1000,0.625,70.6392
SNB75,GDSC1000,1.25,71.5556
SNB75,GDSC1000,2.5,66.3293
SNB75,GDSC1000,5.0,50.18
GI-1,GDSC1000,0.0195312,95.4264
GI-1,GDSC1000,0.078125,85.4401
GI-1,GDSC1000,0.3125,79.3414
GI-1,GDSC1000,1.25,89.86
GI-1,GDSC1000,5.0,72.3939
SF539,GDSC1000,0.0195312,83.6857
SF539,GDSC1000,0.0390625,89.0812
SF539,GDSC1000,0.078125,94.0082
SF539,GDSC1000,0.15625,85.5849
SF539,GDSC1000,0.3125,74.2154
SF539,GDSC1000,0.625,82.1423
SF539,GDSC1000,1.25,54.5502
SF539,GDSC1000,2.5,47.9385
SF539,GDSC1000,5.0,35.2128
D-392MG,GDSC1000,0.0195312,98.9341
D-392MG,GDSC1000,0.078125,86.4978
D-392MG,GDSC1000,0.3125,86.1648
D-392MG,GDSC1000,1.25,70.4939
D-392MG,GDSC1000,5.0,45.6014
DBTRG-05MG,GDSC1000,0.0195312,65.2963
DBTRG-05MG,GDSC1000,0.0390625,74.8983
DBTRG-05MG,GDSC1000,0.078125,62.2547
DBTRG-05MG,GDSC1000,0.15625,55.8452
DBTRG-05MG,GDSC1000,0.3125,57.95
DBTRG-05MG,GDSC1000,0.625,52.9421
DBTRG-05MG,GDSC1000,1.25,60.0109
DBTRG-05MG,GDSC1000,2.5,47.4617
DBTRG-05MG,GDSC1000,5.0,44.0222
LNZTA3WT4,GDSC1000,0.0195312,78.2239
LNZTA3WT4,GDSC1000,0.0390625,92.6222
LNZTA3WT4,GDSC1000,0.078125,71.3059
LNZTA3WT4,GDSC1000,0.15625,72.919
LNZTA3WT4,GDSC1000,0.3125,79.9241
LNZTA3WT4,GDSC1000,0.625,82.5967
LNZTA3WT4,GDSC1000,1.25,67.0601
LNZTA3WT4,GDSC1000,2.5,59.121
LNZTA3WT4,GDSC1000,5.0,63.6297
KINGS-1,GDSC1000,0.0195312,93.3506
KINGS-1,GDSC1000,0.078125,95.1189
KINGS-1,GDSC1000,0.3125,94.3146
KINGS-1,GDSC1000,1.25,80.882
KINGS-1,GDSC1000,5.0,64.6436
GI-1,GDSC1000,0.0195312,79.2759
GI-1,GDSC1000,0.0390625,100.476
GI-1,GDSC1000,0.078125,80.1769
GI-1,GDSC1000,0.15625,94.7003
GI-1,GDSC1000,0.3125,103.083
GI-1,GDSC1000,0.625,68.9054
GI-1,GDSC1000,1.25,88.9752
GI-1,GDSC1000,2.5,79.4293
GI-1,GDSC1000,5.0,74.4884
no-11,GDSC1000,0.0195312,109.006
no-11,GDSC1000,0.078125,115.599
no-11,GDSC1000,0.3125,94.8285
no-11,GDSC1000,1.25,92.2521
no-11,GDSC1000,5.0,79.237
LN-405,GDSC1000,0.0195312,82.3182
LN-405,GDSC1000,0.0390625,77.4689
LN-405,GDSC1000,0.078125,85.2102
LN-405,GDSC1000,0.15625,102.581
LN-405,GDSC1000,0.3125,80.384
LN-405,GDSC1000,0.625,61.0681
LN-405,GDSC1000,1.25,74.3492
LN-405,GDSC1000,2.5,70.5937
LN-405,GDSC1000,5.0,79.9914
LN-405,GDSC1000,0.0195312,90.5057
LN-405,GDSC1000,0.078125,94.9203
LN-405,GDSC1000,0.3125,98.5532
LN-405,GDSC1000,1.25,83.4023
LN-405,GDSC1000,5.0,88.8078
CCF-STTG1,GDSC1000,0.0195312,98.6203
CCF-STTG1,GDSC1000,0.0390625,93.2103
CCF-STTG1,GDSC1000,0.078125,92.6768
CCF-STTG1,GDSC1000,0.15625,86.2605
CCF-STTG1,GDSC1000,0.3125,89.0681
CCF-STTG1,GDSC1000,0.625,86.5626
CCF-STTG1,GDSC1000,1.25,84.6031
CCF-STTG1,GDSC1000,2.5,80.3575
CCF-STTG1,GDSC1000,5.0,62.7728
KALS-1,GDSC1000,0.0195312,84.921
KALS-1,GDSC1000,0.078125,75.9276
KALS-1,GDSC1000,0.3125,70.7609
KALS-1,GDSC1000,1.25,63.968
KALS-1,GDSC1000,5.0,34.6131
GAMG,GDSC1000,0.0195312,117.492
GAMG,GDSC1000,0.0390625,107.377
GAMG,GDSC1000,0.078125,87.4731
GAMG,GDSC1000,0.15625,94.9729
GAMG,GDSC1000,0.3125,120.545
GAMG,GDSC1000,0.625,79.4388
GAMG,GDSC1000,1.25,45.522
GAMG,GDSC1000,2.5,52.9249
GAMG,GDSC1000,5.0,64.4328
SK-MG-1,GDSC1000,0.0195312,94.0353
SK-MG-1,GDSC1000,0.0390625,96.3409
SK-MG-1,GDSC1000,0.078125,101.173
SK-MG-1,GDSC1000,0.15625,129.365
SK-MG-1,GDSC1000,0.3125,92.3042
SK-MG-1,GDSC1000,0.625,94.3891
SK-MG-1,GDSC1000,1.25,77.8198
SK-MG-1,GDSC1000,2.5,64.244
SK-MG-1,GDSC1000,5.0,76.4627
KINGS-1,GDSC1000,0.0195312,77.4448
KINGS-1,GDSC1000,0.0390625,93.684
KINGS-1,GDSC1000,0.078125,80.8126
KINGS-1,GDSC1000,0.15625,69.9265
KINGS-1,GDSC1000,0.3125,75.18
KINGS-1,GDSC1000,0.625,61.7958
KINGS-1,GDSC1000,1.25,55.8051
KINGS-1,GDSC1000,2.5,52.1215
KINGS-1,GDSC1000,5.0,40.465
SW1783,GDSC1000,0.0195312,91.6107
SW1783,GDSC1000,0.0390625,100.85
SW1783,GDSC1000,0.078125,95.5656
SW1783,GDSC1000,0.15625,101.642
SW1783,GDSC1000,0.3125,107.859
SW1783,GDSC1000,0.625,87.9478
SW1783,GDSC1000,1.25,116.335
SW1783,GDSC1000,2.5,81.3048
SW1783,GDSC1000,5.0,72.3386
SF268,GDSC1000,0.0195312,89.957
SF268,GDSC1000,0.078125,102.378
SF268,GDSC1000,0.3125,80.2673
SF268,GDSC1000,1.25,85.3169
SF268,GDSC1000,5.0,60.9793
M059J,GDSC1000,0.0195312,92.7643
M059J,GDSC1000,0.078125,90.8084
M059J,GDSC1000,0.3125,102.105
M059J,GDSC1000,1.25,88.2142
M059J,GDSC1000,5.0,65.0107
KS-1,GDSC1000,0.0195312,80.4653
KS-1,GDSC1000,0.0390625,75.1511
KS-1,GDSC1000,0.078125,73.22
KS-1,GDSC1000,0.15625,74.3103
KS-1,GDSC1000,0.3125,67.4544
KS-1,GDSC1000,0.625,57.2569
KS-1,GDSC1000,1.25,51.5048
KS-1,GDSC1000,2.5,44.2609
KS-1,GDSC1000,5.0,38.6412
KNS-81-FD,GDSC1000,0.0195312,91.0151
KNS-81-FD,GDSC1000,0.078125,93.4167
KNS-81-FD,GDSC1000,0.3125,76.888
KNS-81-FD,GDSC1000,1.25,62.8727
KNS-81-FD,GDSC1000,5.0,59.7644
MOG-G-UVW,GDSC1000,0.0195312,109.42
MOG-G-UVW,GDSC1000,0.078125,113.558
MOG-G-UVW,GDSC1000,0.3125,87.691
MOG-G-UVW,GDSC1000,1.25,82.4371
MOG-G-UVW,GDSC1000,5.0,24.664
42-MG-BA,GDSC1000,0.0195312,116.764
42-MG-BA,GDSC1000,0.0390625,100.193
42-MG-BA,GDSC1000,0.078125,102.69
42-MG-BA,GDSC1000,0.15625,87.9603
42-MG-BA,GDSC1000,0.3125,86.8709
42-MG-BA,GDSC1000,0.625,83.8874
42-MG-BA,GDSC1000,1.25,82.1501
42-MG-BA,GDSC1000,2.5,69.3101
42-MG-BA,GDSC1000,5.0,73.5889
PFSK-1,GDSC1000,0.0195312,131.122
PFSK-1,GDSC1000,0.0390625,100.189
PFSK-1,GDSC1000,0.078125,115.377
PFSK-1,GDSC1000,0.15625,116.022
PFSK-1,GDSC1000,0.3125,142.141
PFSK-1,GDSC1000,0.625,110.424
PFSK-1,GDSC1000,1.25,114.807
PFSK-1,GDSC1000,2.5,107.01
PFSK-1,GDSC1000,5.0,91.2638
D-392MG,GDSC1000,0.0195312,81.8504
D-392MG,GDSC1000,0.0390625,86.759
D-392MG,GDSC1000,0.078125,66.8326
D-392MG,GDSC1000,0.15625,80.4498
D-392MG,GDSC1000,0.3125,67.9
D-392MG,GDSC1000,0.625,69.3931
D-392MG,GDSC1000,1.25,68.8965
D-392MG,GDSC1000,2.5,64.6313
D-392MG,GDSC1000,5.0,65.0042
GB-1,GDSC1000,0.0195312,71.4963
GB-1,GDSC1000,0.0390625,100.333
GB-1,GDSC1000,0.078125,120.779
GB-1,GDSC1000,0.15625,78.9945
GB-1,GDSC1000,0.3125,58.2153
GB-1,GDSC1000,0.625,52.8048
GB-1,GDSC1000,1.25,72.2673
GB-1,GDSC1000,2.5,62.0839
GB-1,GDSC1000,5.0,45.1008
8-MG-BA,GDSC1000,0.0195312,85.1236
8-MG-BA,GDSC1000,0.078125,91.8038
8-MG-BA,GDSC1000,0.3125,90.2219
8-MG-BA,GDSC1000,1.25,87.5791
8-MG-BA,GDSC1000,5.0,57.4034
AM-38,GDSC1000,0.0195312,133.893
AM-38,GDSC1000,0.0390625,108.503
AM-38,GDSC1000,0.078125,117.331
AM-38,GDSC1000,0.15625,99.3848
AM-38,GDSC1000,0.3125,107.365
AM-38,GDSC1000,0.625,107.828
AM-38,GDSC1000,1.25,95.9849
AM-38,GDSC1000,2.5,78.3617
AM-38,GDSC1000,5.0,62.2706
KS-1,GDSC1000,0.0195312,88.0897
KS-1,GDSC1000,0.078125,78.3615
KS-1,GDSC1000,0.3125,92.2213
KS-1,GDSC1000,1.25,70.9181
KS-1,GDSC1000,5.0,38.496
42-MG-BA,GDSC1000,0.0195312,94.5656
42-MG-BA,GDSC1000,0.078125,101.89
42-MG-BA,GDSC1000,0.3125,94.4281
42-MG-BA,GDSC1000,1.25,83.5637
42-MG-BA,GDSC1000,5.0,70.1794
ONS-76,GDSC1000,0.0195312,106.954
ONS-76,GDSC1000,0.0390625,100.061
ONS-76,GDSC1000,0.078125,102.061
ONS-76,GDSC1000,0.15625,79.6128
ONS-76,GDSC1000,0.3125,63.092
