Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
451Lu,GDSC1000,0.000,N/A,0.004,100.000,0
MEL-JUSO,GDSC1000,0.000,N/A,0.004,100.000,0
IGR-37,GDSC1000,0.338,1.94,1.94,0.000,0
MEL-HO,GDSC1000,2.590,N/A,0.144,93.230,0
A375,GDSC1000,3.766,N/A,0.0955,92.461,0
CP50-MEL-B,GDSC1000,0.829,N/A,1.04,95.938,0
A431,GDSC1000,10.013,N/A,0.00251,79.975,0
CHL-1,GDSC1000,4.891,N/A,0.0951,88.348,0.00651
COLO-800,GDSC1000,1.024,2.19e+03,2.19e+03,0.000,0
SK-MEL-31,GDSC1000,8.221,N/A,0.0416,83.550,0.015
WM278,GDSC1000,2.284,N/A,0.287,92.868,0
SK-MEL-3,GDSC1000,0.000,N/A,0.0391,100.000,0
MMAC-SF,GDSC1000,0.200,N/A,0.567,99.229,0
WM793B,GDSC1000,8.230,N/A,1e+06,59.938,0
IST-MEL1,GDSC1000,0.847,122,122,0.000,0
SK-MEL-2,GDSC1000,4.470,N/A,2.37,91.061,0
IGR-37,GDSC1000,4.372,N/A,0.00654,91.256,0
DJM-1,GDSC1000,1.302,N/A,0.0615,97.164,0
SK-MEL-24,GDSC1000,3.694,N/A,0.759,84.113,0.0126
CP66-MEL,GDSC1000,0.632,N/A,0.017,98.743,0
COLO-783,GDSC1000,2.105,N/A,0.457,92.434,0
COLO-679,GDSC1000,3.489,N/A,0.0621,92.385,0
C32,GDSC1000,3.904,N/A,0.147,92.192,0
SK-MEL-30,GDSC1000,6.091,N/A,0.00298,87.818,0
A253,GDSC1000,1.894,N/A,0.0649,95.831,0
G-MEL,GDSC1000,0.000,N/A,0.0391,100.000,0
LB2518-MEL,GDSC1000,0.276,N/A,0.024,99.492,0
HMV-II,GDSC1000,6.180,N/A,0.00148,87.639,0
SK-MEL-5,GDSC1000,2.289,N/A,0.062,95.005,0
WM1552C,GDSC1000,4.430,N/A,0.231,86.957,0.00971
RVH-421,GDSC1000,0.692,35.6,35.6,0.000,0
IPC-298,GDSC1000,1.481,N/A,0.524,97.038,0
A388,GDSC1000,1.284,N/A,1.15,93.428,0
Hs 939.T,GDSC1000,0.000,N/A,0.0391,100.000,0
MEL-JUSO,GDSC1000,4.682,N/A,0.427,90.636,0
451Lu,GDSC1000,0.764,N/A,0.492,97.189,0
LB373-MEL-D,GDSC1000,3.871,N/A,0.0454,92.259,0
MCC13,GDSC1000,1.302,N/A,0.121,97.396,0
A101D,GDSC1000,0.379,15.7,14.8,10.412,0
SH-4,GDSC1000,2.835,N/A,1.2,85.144,0.00795
COLO-792,GDSC1000,2.924,N/A,6.92,94.151,0
HT-144,GDSC1000,5.679,1.85e+16,1e+06,47.540,0
MZ2-MEL,GDSC1000,5.360,N/A,0.327,82.617,0.0223
GAK,GDSC1000,9.404,N/A,8.75e-05,90.483,0
G-361,GDSC1000,3.791,N/A,0.145,92.418,0
MZ7-mel,GDSC1000,1.120,N/A,0.078,97.759,0
SK-MEL-1,GDSC1000,0.000,N/A,0.0391,100.000,0
Hs 940.T,GDSC1000,1.389,N/A,1.44,92.063,0
WM-115,GDSC1000,0.067,39.1,20.5,46.257,0
WM35,GDSC1000,4.568,N/A,0.121,88.532,0.0054
Mewo,GDSC1000,3.657,N/A,0.0153,92.685,0
