Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,1.3,82.87
HCC1806,CTRPv2,2.6,83.61
HCC1806,CTRPv2,5.2,87.06
HCC1806,CTRPv2,10.0,86.2
HCC1806,CTRPv2,21.0,80.25
HCC1806,CTRPv2,42.0,78.74
HCC1806,CTRPv2,83.0,84.14
HCC1806,CTRPv2,170.0,81.37
HCC1954,CTRPv2,0.0051,98.85
HCC1954,CTRPv2,0.01,103.5
HCC1954,CTRPv2,0.02,104.6
HCC1954,CTRPv2,0.041,100.2
HCC1954,CTRPv2,0.081,93.41
HCC1954,CTRPv2,0.16,91.65
HCC1954,CTRPv2,0.32,92.76
HCC1954,CTRPv2,0.65,91.17
HCC1954,CTRPv2,1.3,87.23
HCC1954,CTRPv2,2.6,91.96
HCC1954,CTRPv2,5.2,94.46
HCC1954,CTRPv2,10.0,80.67
HCC1954,CTRPv2,21.0,60.18
HCC1954,CTRPv2,42.0,75.24
HCC1954,CTRPv2,83.0,66.0
HCC1954,CTRPv2,170.0,45.31
HMC-1-8,CTRPv2,0.0051,80.81
HMC-1-8,CTRPv2,0.01,89.9
HMC-1-8,CTRPv2,0.02,80.67
HMC-1-8,CTRPv2,0.041,79.45
HMC-1-8,CTRPv2,0.081,70.8
HMC-1-8,CTRPv2,0.16,75.38
HMC-1-8,CTRPv2,0.32,70.3
HMC-1-8,CTRPv2,0.65,68.16
HMC-1-8,CTRPv2,1.3,62.82
HMC-1-8,CTRPv2,2.6,66.01
HMC-1-8,CTRPv2,5.2,64.24
HMC-1-8,CTRPv2,10.0,59.56
HMC-1-8,CTRPv2,21.0,49.18
HMC-1-8,CTRPv2,42.0,51.97
HMC-1-8,CTRPv2,83.0,48.42
HMC-1-8,CTRPv2,170.0,41.33
HCC1569,CTRPv2,0.0051,89.25
HCC1569,CTRPv2,0.01,84.75
HCC1569,CTRPv2,0.02,95.02
HCC1569,CTRPv2,0.041,71.59
HCC1569,CTRPv2,0.65,57.5
HCC1569,CTRPv2,1.3,66.42
HCC1569,CTRPv2,2.6,97.5
HCC1569,CTRPv2,5.2,58.05
HCC1569,CTRPv2,21.0,53.55
HCC1569,CTRPv2,83.0,50.28
HCC1569,CTRPv2,170.0,27.08
HCC1937,CTRPv2,0.0051,113.9
HCC1937,CTRPv2,0.01,101.5
HCC1937,CTRPv2,0.02,115.4
HCC1937,CTRPv2,0.041,106.0
HCC1937,CTRPv2,0.65,104.7
HCC1937,CTRPv2,1.3,96.41
HCC1937,CTRPv2,2.6,93.48
HCC1937,CTRPv2,5.2,104.8
HCC1937,CTRPv2,21.0,85.91
HCC1937,CTRPv2,83.0,89.21
HCC1937,CTRPv2,170.0,75.21
CAL-148,CTRPv2,0.0051,115.0
CAL-148,CTRPv2,0.01,106.2
CAL-148,CTRPv2,0.02,117.6
CAL-148,CTRPv2,0.041,121.8
CAL-148,CTRPv2,0.65,116.1
CAL-148,CTRPv2,1.3,100.4
CAL-148,CTRPv2,2.6,88.13
CAL-148,CTRPv2,5.2,128.9
CAL-148,CTRPv2,21.0,94.05
CAL-148,CTRPv2,83.0,115.8
CAL-148,CTRPv2,170.0,80.41
CAL-51,CTRPv2,0.0051,90.87
CAL-51,CTRPv2,0.01,94.81
CAL-51,CTRPv2,0.02,87.82
CAL-51,CTRPv2,0.041,88.62
CAL-51,CTRPv2,0.65,88.91
CAL-51,CTRPv2,1.3,88.92
CAL-51,CTRPv2,2.6,88.99
CAL-51,CTRPv2,5.2,92.4
CAL-51,CTRPv2,21.0,78.89
CAL-51,CTRPv2,83.0,81.15
CAL-51,CTRPv2,170.0,67.53
HCC1395,CTRPv2,0.0051,111.6
HCC1395,CTRPv2,0.01,115.0
HCC1395,CTRPv2,0.02,108.8
HCC1395,CTRPv2,0.041,107.3
HCC1395,CTRPv2,0.65,106.7
HCC1395,CTRPv2,1.3,102.9
HCC1395,CTRPv2,2.6,105.1
HCC1395,CTRPv2,5.2,109.8
HCC1395,CTRPv2,21.0,83.76
HCC1395,CTRPv2,83.0,83.11
HCC1395,CTRPv2,170.0,56.09
CAL-51,CTRPv2,0.0051,95.78
CAL-51,CTRPv2,0.01,98.65
CAL-51,CTRPv2,0.02,101.4
CAL-51,CTRPv2,0.041,99.2
CAL-51,CTRPv2,0.081,101.0
CAL-51,CTRPv2,0.16,98.21
CAL-51,CTRPv2,0.32,98.12
CAL-51,CTRPv2,0.65,95.77
CAL-51,CTRPv2,1.3,96.57
CAL-51,CTRPv2,2.6,93.91
CAL-51,CTRPv2,5.2,93.92
CAL-51,CTRPv2,10.0,91.27
CAL-51,CTRPv2,21.0,79.6
CAL-51,CTRPv2,42.0,79.05
CAL-51,CTRPv2,83.0,76.25
CAL-51,CTRPv2,170.0,59.34
MDA-MB-231,CTRPv2,0.0051,103.7
MDA-MB-231,CTRPv2,0.01,86.82
MDA-MB-231,CTRPv2,0.02,104.7
MDA-MB-231,CTRPv2,0.041,88.98
MDA-MB-231,CTRPv2,0.081,88.85
MDA-MB-231,CTRPv2,0.16,95.83
MDA-MB-231,CTRPv2,0.32,93.85
MDA-MB-231,CTRPv2,0.65,85.49
MDA-MB-231,CTRPv2,1.3,78.88
MDA-MB-231,CTRPv2,2.6,76.7
MDA-MB-231,CTRPv2,5.2,66.4
MDA-MB-231,CTRPv2,10.0,69.93
MDA-MB-231,CTRPv2,21.0,49.32
MDA-MB-231,CTRPv2,42.0,53.39
MDA-MB-231,CTRPv2,83.0,48.7
MDA-MB-231,CTRPv2,170.0,30.5
HCC1143,CTRPv2,0.0051,96.27
HCC1143,CTRPv2,0.01,93.38
HCC1143,CTRPv2,0.02,99.36
HCC1143,CTRPv2,0.041,94.99
HCC1143,CTRPv2,0.081,86.47
HCC1143,CTRPv2,0.16,85.36
HCC1143,CTRPv2,0.32,88.26
HCC1143,CTRPv2,0.65,81.5
HCC1143,CTRPv2,1.3,42.89
HCC1143,CTRPv2,2.6,50.89
HCC1143,CTRPv2,5.2,48.88
HCC1143,CTRPv2,10.0,55.83
HCC1143,CTRPv2,21.0,51.08
HCC1143,CTRPv2,42.0,23.4
HCC1143,CTRPv2,83.0,34.12
HCC1143,CTRPv2,170.0,12.97
ZR-75-1,CTRPv2,0.0051,98.36
ZR-75-1,CTRPv2,0.01,54.78
ZR-75-1,CTRPv2,0.02,55.71
ZR-75-1,CTRPv2,0.041,88.89
ZR-75-1,CTRPv2,0.081,84.94
ZR-75-1,CTRPv2,0.16,68.48
ZR-75-1,CTRPv2,0.32,82.91
ZR-75-1,CTRPv2,0.65,74.46
ZR-75-1,CTRPv2,1.3,82.95
ZR-75-1,CTRPv2,2.6,88.02
ZR-75-1,CTRPv2,5.2,88.57
ZR-75-1,CTRPv2,10.0,86.6
ZR-75-1,CTRPv2,21.0,71.06
ZR-75-1,CTRPv2,42.0,61.25
ZR-75-1,CTRPv2,83.0,53.82
ZR-75-1,CTRPv2,170.0,49.37
HCC1428,CTRPv2,0.0051,96.77
HCC1428,CTRPv2,0.01,96.65
HCC1428,CTRPv2,0.02,97.71
HCC1428,CTRPv2,0.041,92.72
HCC1428,CTRPv2,0.081,93.12
HCC1428,CTRPv2,0.16,94.57
HCC1428,CTRPv2,0.32,97.92
HCC1428,CTRPv2,0.65,92.64
HCC1428,CTRPv2,1.3,97.51
HCC1428,CTRPv2,2.6,94.9
HCC1428,CTRPv2,5.2,94.74
HCC1428,CTRPv2,10.0,99.72
HCC1428,CTRPv2,21.0,92.12
HCC1428,CTRPv2,42.0,86.42
HCC1428,CTRPv2,83.0,93.59
HCC1428,CTRPv2,170.0,79.39
HCC38,CTRPv2,0.0051,86.64
HCC38,CTRPv2,0.01,101.8
HCC38,CTRPv2,0.02,98.42
HCC38,CTRPv2,0.041,96.38
HCC38,CTRPv2,0.081,97.54
HCC38,CTRPv2,0.16,105.1
HCC38,CTRPv2,0.32,104.5
HCC38,CTRPv2,0.65,100.1
HCC38,CTRPv2,1.3,88.98
HCC38,CTRPv2,2.6,102.0
HCC38,CTRPv2,5.2,103.9
HCC38,CTRPv2,10.0,100.4
HCC38,CTRPv2,21.0,108.2
HCC38,CTRPv2,42.0,107.6
HCC38,CTRPv2,83.0,87.54
HCC38,CTRPv2,170.0,76.81
BT-549,CTRPv2,0.0051,87.02
BT-549,CTRPv2,0.01,95.88
BT-549,CTRPv2,0.02,96.08
BT-549,CTRPv2,0.041,99.54
BT-549,CTRPv2,0.081,91.71
BT-549,CTRPv2,0.16,91.54
BT-549,CTRPv2,0.32,87.16
BT-549,CTRPv2,0.65,87.71
BT-549,CTRPv2,1.3,90.72
BT-549,CTRPv2,2.6,92.86
BT-549,CTRPv2,5.2,91.08
BT-549,CTRPv2,10.0,87.9
BT-549,CTRPv2,21.0,70.1
BT-549,CTRPv2,42.0,77.33
BT-549,CTRPv2,83.0,74.08
BT-549,CTRPv2,170.0,49.55
HCC202,CTRPv2,0.0051,93.79
HCC202,CTRPv2,0.01,91.57
HCC202,CTRPv2,0.02,95.84
HCC202,CTRPv2,0.041,98.53
HCC202,CTRPv2,0.081,87.89
HCC202,CTRPv2,0.16,96.66
HCC202,CTRPv2,0.32,95.35
HCC202,CTRPv2,0.65,93.24
HCC202,CTRPv2,1.3,81.66
HCC202,CTRPv2,2.6,91.09
HCC202,CTRPv2,5.2,74.34
HCC202,CTRPv2,10.0,86.71
HCC202,CTRPv2,21.0,82.36
HCC202,CTRPv2,42.0,73.1
HCC202,CTRPv2,83.0,79.26
HCC202,CTRPv2,170.0,70.48
DU-4475,CTRPv2,0.0051,82.69
DU-4475,CTRPv2,0.01,75.62
DU-4475,CTRPv2,0.02,94.87
DU-4475,CTRPv2,0.041,82.62
DU-4475,CTRPv2,0.081,11.6
DU-4475,CTRPv2,0.16,33.1
DU-4475,CTRPv2,0.32,15.1
DU-4475,CTRPv2,0.65,4.008
DU-4475,CTRPv2,1.3,1.846
DU-4475,CTRPv2,2.6,1.145
DU-4475,CTRPv2,5.2,1.331
DU-4475,CTRPv2,10.0,1.154
DU-4475,CTRPv2,21.0,0.7221
DU-4475,CTRPv2,42.0,1.122
DU-4475,CTRPv2,83.0,1.034
DU-4475,CTRPv2,170.0,1.344
HCC1500,CTRPv2,0.0051,100.7
HCC1500,CTRPv2,0.01,98.83
HCC1500,CTRPv2,0.02,92.76
HCC1500,CTRPv2,0.041,100.3
HCC1500,CTRPv2,0.081,92.26
HCC1500,CTRPv2,0.16,99.51
HCC1500,CTRPv2,0.32,94.43
HCC1500,CTRPv2,0.65,95.4
HCC1500,CTRPv2,1.3,99.47
HCC1500,CTRPv2,2.6,100.3
HCC1500,CTRPv2,5.2,96.68
HCC1500,CTRPv2,10.0,99.85
HCC1500,CTRPv2,21.0,95.12
HCC1500,CTRPv2,42.0,93.57
HCC1500,CTRPv2,83.0,91.62
HCC1500,CTRPv2,170.0,59.92
Hs-578-T,CTRPv2,0.0051,81.41
Hs-578-T,CTRPv2,0.01,100.1
Hs-578-T,CTRPv2,0.02,102.5
Hs-578-T,CTRPv2,0.041,81.12
Hs-578-T,CTRPv2,0.081,96.19
Hs-578-T,CTRPv2,0.16,90.94
Hs-578-T,CTRPv2,0.32,87.12
Hs-578-T,CTRPv2,0.65,85.99
Hs-578-T,CTRPv2,1.3,75.1
Hs-578-T,CTRPv2,2.6,99.48
Hs-578-T,CTRPv2,5.2,94.98
Hs-578-T,CTRPv2,10.0,76.45
Hs-578-T,CTRPv2,21.0,52.97
Hs-578-T,CTRPv2,42.0,68.05
Hs-578-T,CTRPv2,83.0,66.04
Hs-578-T,CTRPv2,170.0,21.78
MDA-MB-468,CTRPv2,0.0051,97.4
MDA-MB-468,CTRPv2,0.01,95.8
MDA-MB-468,CTRPv2,0.02,97.13
MDA-MB-468,CTRPv2,0.041,96.18
MDA-MB-468,CTRPv2,0.081,94.8
MDA-MB-468,CTRPv2,0.16,97.84
MDA-MB-468,CTRPv2,0.32,92.44
MDA-MB-468,CTRPv2,0.65,90.79
MDA-MB-468,CTRPv2,1.3,95.86
MDA-MB-468,CTRPv2,2.6,90.16
MDA-MB-468,CTRPv2,5.2,94.25
MDA-MB-468,CTRPv2,10.0,84.12
MDA-MB-468,CTRPv2,21.0,68.9
MDA-MB-468,CTRPv2,42.0,83.5
MDA-MB-468,CTRPv2,83.0,74.67
MDA-MB-468,CTRPv2,170.0,14.22
CAL-85-1,CTRPv2,0.0051,85.96
CAL-85-1,CTRPv2,0.01,86.65
CAL-85-1,CTRPv2,0.02,83.93
CAL-85-1,CTRPv2,0.041,81.2
CAL-85-1,CTRPv2,0.081,74.62
CAL-85-1,CTRPv2,0.16,77.11
CAL-85-1,CTRPv2,0.32,74.14
CAL-85-1,CTRPv2,0.65,68.49
CAL-85-1,CTRPv2,1.3,61.11
CAL-85-1,CTRPv2,2.6,61.01
CAL-85-1,CTRPv2,5.2,56.19
CAL-85-1,CTRPv2,10.0,48.35
CAL-85-1,CTRPv2,21.0,49.59
CAL-85-1,CTRPv2,42.0,44.65
CAL-85-1,CTRPv2,83.0,48.96
CAL-85-1,CTRPv2,170.0,38.1
BT-20,CTRPv2,0.0051,91.06
BT-20,CTRPv2,0.01,94.79
BT-20,CTRPv2,0.02,90.98
BT-20,CTRPv2,0.041,93.45
BT-20,CTRPv2,0.081,90.84
BT-20,CTRPv2,0.16,92.79
BT-20,CTRPv2,0.32,86.46
BT-20,CTRPv2,0.65,90.01
BT-20,CTRPv2,1.3,92.8
BT-20,CTRPv2,2.6,93.57
BT-20,CTRPv2,5.2,91.52
BT-20,CTRPv2,10.0,90.05
BT-20,CTRPv2,21.0,89.13
BT-20,CTRPv2,42.0,88.72
BT-20,CTRPv2,83.0,90.77
BT-20,CTRPv2,170.0,73.19
UACC-812,CTRPv2,0.0051,97.95
UACC-812,CTRPv2,0.01,53.26
UACC-812,CTRPv2,0.02,80.65
UACC-812,CTRPv2,0.041,79.94
UACC-812,CTRPv2,0.081,86.16
UACC-812,CTRPv2,0.16,75.72
UACC-812,CTRPv2,0.32,66.28
UACC-812,CTRPv2,0.65,62.39
UACC-812,CTRPv2,1.3,79.34
UACC-812,CTRPv2,2.6,74.81
UACC-812,CTRPv2,5.2,78.89
UACC-812,CTRPv2,10.0,92.78
UACC-812,CTRPv2,21.0,72.8
UACC-812,CTRPv2,42.0,62.57
UACC-812,CTRPv2,83.0,75.41
UACC-812,CTRPv2,170.0,63.21
HCC1419,CTRPv2,0.0051,23.19
HCC1419,CTRPv2,0.01,63.77
HCC1419,CTRPv2,0.02,72.02
HCC1419,CTRPv2,0.041,65.12
HCC1419,CTRPv2,0.081,115.1
HCC1419,CTRPv2,0.16,101.1
HCC1419,CTRPv2,0.32,118.3
HCC1419,CTRPv2,0.65,123.3
HCC1419,CTRPv2,1.3,110.6
HCC1419,CTRPv2,2.6,120.3
HCC1419,CTRPv2,5.2,109.6
HCC1419,CTRPv2,10.0,112.1
HCC1419,CTRPv2,21.0,111.8
HCC1419,CTRPv2,42.0,103.8
HCC1419,CTRPv2,83.0,106.4
HCC1419,CTRPv2,170.0,102.1
ZR-75-30,CTRPv2,0.0051,92.72
ZR-75-30,CTRPv2,0.01,89.37
ZR-75-30,CTRPv2,0.02,100.6
ZR-75-30,CTRPv2,0.041,95.19
ZR-75-30,CTRPv2,0.081,97.46
ZR-75-30,CTRPv2,0.16,94.33
ZR-75-30,CTRPv2,0.32,99.15
ZR-75-30,CTRPv2,0.65,101.4
ZR-75-30,CTRPv2,1.3,100.0
ZR-75-30,CTRPv2,2.6,110.5
ZR-75-30,CTRPv2,5.2,108.9
ZR-75-30,CTRPv2,10.0,108.5
ZR-75-30,CTRPv2,21.0,97.53
ZR-75-30,CTRPv2,42.0,111.9
ZR-75-30,CTRPv2,83.0,102.5
ZR-75-30,CTRPv2,170.0,81.84
MDA-MB-157,CTRPv2,0.0051,61.7
MDA-MB-157,CTRPv2,0.01,70.78
MDA-MB-157,CTRPv2,0.02,79.82
MDA-MB-157,CTRPv2,0.041,94.46
MDA-MB-157,CTRPv2,0.081,80.52
MDA-MB-157,CTRPv2,0.16,74.29
MDA-MB-157,CTRPv2,0.32,68.0
MDA-MB-157,CTRPv2,0.65,92.52
MDA-MB-157,CTRPv2,1.3,77.28
MDA-MB-157,CTRPv2,2.6,84.97
MDA-MB-157,CTRPv2,5.2,77.76
MDA-MB-157,CTRPv2,10.0,69.35
MDA-MB-157,CTRPv2,21.0,78.42
MDA-MB-157,CTRPv2,42.0,58.64
MDA-MB-157,CTRPv2,83.0,66.83
MDA-MB-157,CTRPv2,170.0,48.89
MDA-MB-361,CTRPv2,0.0051,88.75
MDA-MB-361,CTRPv2,0.01,97.29
MDA-MB-361,CTRPv2,0.02,93.72
MDA-MB-361,CTRPv2,0.041,86.74
MDA-MB-361,CTRPv2,0.081,95.47
MDA-MB-361,CTRPv2,0.16,101.3
MDA-MB-361,CTRPv2,0.32,85.4
MDA-MB-361,CTRPv2,0.65,83.3
MDA-MB-361,CTRPv2,1.3,79.61
MDA-MB-361,CTRPv2,2.6,82.34
MDA-MB-361,CTRPv2,5.2,82.85
MDA-MB-361,CTRPv2,10.0,76.56
MDA-MB-361,CTRPv2,21.0,75.27
MDA-MB-361,CTRPv2,42.0,76.89
MDA-MB-361,CTRPv2,83.0,75.24
MDA-MB-361,CTRPv2,170.0,64.14
T47D,CTRPv2,0.0051,107.7
T47D,CTRPv2,0.01,108.5
T47D,CTRPv2,0.02,108.4
T47D,CTRPv2,0.041,107.0
T47D,CTRPv2,0.081,106.0
T47D,CTRPv2,0.16,102.9
T47D,CTRPv2,0.32,104.8
T47D,CTRPv2,0.65,100.6
T47D,CTRPv2,1.3,108.7
T47D,CTRPv2,2.6,99.99
T47D,CTRPv2,5.2,103.2
T47D,CTRPv2,10.0,99.15
T47D,CTRPv2,21.0,92.48
T47D,CTRPv2,42.0,97.67
T47D,CTRPv2,83.0,98.8
T47D,CTRPv2,170.0,81.96
BT-474,CTRPv2,0.0051,103.4
BT-474,CTRPv2,0.01,106.7
BT-474,CTRPv2,0.02,105.5
BT-474,CTRPv2,0.041,104.8
BT-474,CTRPv2,0.081,106.6
BT-474,CTRPv2,0.16,107.3
BT-474,CTRPv2,0.32,104.2
BT-474,CTRPv2,0.65,103.3
BT-474,CTRPv2,1.3,105.7
BT-474,CTRPv2,2.6,107.9
BT-474,CTRPv2,5.2,102.8
BT-474,CTRPv2,10.0,104.1
BT-474,CTRPv2,21.0,101.0
BT-474,CTRPv2,42.0,99.62
BT-474,CTRPv2,83.0,97.75
BT-474,CTRPv2,170.0,91.94
SK-BR-3,CTRPv2,0.0051,104.7
SK-BR-3,CTRPv2,0.01,102.9
SK-BR-3,CTRPv2,0.02,96.49
SK-BR-3,CTRPv2,0.041,104.3
SK-BR-3,CTRPv2,0.081,104.9
SK-BR-3,CTRPv2,0.16,111.5
SK-BR-3,CTRPv2,0.32,95.96
SK-BR-3,CTRPv2,0.65,103.5
SK-BR-3,CTRPv2,1.3,100.1
SK-BR-3,CTRPv2,2.6,96.79
SK-BR-3,CTRPv2,5.2,102.0
SK-BR-3,CTRPv2,10.0,94.99
SK-BR-3,CTRPv2,21.0,87.67
SK-BR-3,CTRPv2,42.0,89.57
SK-BR-3,CTRPv2,83.0,90.12
SK-BR-3,CTRPv2,170.0,79.83
MDA-MB-453,CTRPv2,0.0051,88.81
MDA-MB-453,CTRPv2,0.01,103.7
MDA-MB-453,CTRPv2,0.02,102.1
MDA-MB-453,CTRPv2,0.041,111.9
MDA-MB-453,CTRPv2,0.081,88.73
MDA-MB-453,CTRPv2,0.16,92.45
MDA-MB-453,CTRPv2,0.32,96.55
MDA-MB-453,CTRPv2,0.65,87.13
MDA-MB-453,CTRPv2,1.3,96.35
MDA-MB-453,CTRPv2,2.6,80.5
MDA-MB-453,CTRPv2,5.2,97.74
MDA-MB-453,CTRPv2,10.0,92.21
MDA-MB-453,CTRPv2,21.0,73.47
MDA-MB-453,CTRPv2,42.0,83.03
MDA-MB-453,CTRPv2,83.0,75.34
MDA-MB-453,CTRPv2,170.0,64.85
AU565,CTRPv2,0.0051,103.3
AU565,CTRPv2,0.01,98.96
AU565,CTRPv2,0.02,98.77
AU565,CTRPv2,0.041,101.3
AU565,CTRPv2,0.081,96.69
AU565,CTRPv2,0.16,97.78
AU565,CTRPv2,0.32,88.3
AU565,CTRPv2,0.65,90.26
AU565,CTRPv2,1.3,100.3
AU565,CTRPv2,2.6,98.84
AU565,CTRPv2,5.2,98.98
AU565,CTRPv2,10.0,77.56
AU565,CTRPv2,21.0,88.46
AU565,CTRPv2,42.0,85.56
AU565,CTRPv2,83.0,85.4
AU565,CTRPv2,170.0,52.53
MDA-MB-415,CTRPv2,0.0051,97.82
MDA-MB-415,CTRPv2,0.01,96.88
MDA-MB-415,CTRPv2,0.02,93.17
MDA-MB-415,CTRPv2,0.041,87.92
MDA-MB-415,CTRPv2,0.081,95.94
MDA-MB-415,CTRPv2,0.16,94.47
MDA-MB-415,CTRPv2,0.32,89.42
MDA-MB-415,CTRPv2,0.65,86.16
MDA-MB-415,CTRPv2,1.3,77.54
MDA-MB-415,CTRPv2,2.6,12.26
MDA-MB-415,CTRPv2,5.2,12.6
MDA-MB-415,CTRPv2,10.0,3.707
MDA-MB-415,CTRPv2,21.0,10.31
MDA-MB-415,CTRPv2,42.0,11.74
MDA-MB-415,CTRPv2,83.0,2.682
MDA-MB-415,CTRPv2,170.0,13.03
