Cell Line,Dataset,Dose,Response
Ki-JK,CTRPv2,2.3,92.09
Ki-JK,CTRPv2,4.6,101.5
Ki-JK,CTRPv2,9.2,100.1
Ki-JK,CTRPv2,18.0,106.0
Ki-JK,CTRPv2,37.0,92.57
Ki-JK,CTRPv2,74.0,50.4
Ki-JK,CTRPv2,150.0,61.77
Ki-JK,CTRPv2,300.0,44.72
Ki-JK,CTRPv2,590.0,1.852
KHM-1B,CTRPv2,0.018,89.12
KHM-1B,CTRPv2,0.036,91.01
KHM-1B,CTRPv2,0.072,92.47
KHM-1B,CTRPv2,0.14,92.34
KHM-1B,CTRPv2,0.29,94.89
KHM-1B,CTRPv2,0.58,91.48
KHM-1B,CTRPv2,1.2,91.59
KHM-1B,CTRPv2,2.3,91.12
KHM-1B,CTRPv2,4.6,82.43
KHM-1B,CTRPv2,9.2,93.18
KHM-1B,CTRPv2,18.0,89.4
KHM-1B,CTRPv2,37.0,77.51
KHM-1B,CTRPv2,74.0,45.42
KHM-1B,CTRPv2,150.0,51.76
KHM-1B,CTRPv2,300.0,37.72
KHM-1B,CTRPv2,590.0,1.694
JVM-3,CTRPv2,0.018,89.02
JVM-3,CTRPv2,0.036,90.87
JVM-3,CTRPv2,0.072,108.4
JVM-3,CTRPv2,0.14,83.97
JVM-3,CTRPv2,0.29,86.05
JVM-3,CTRPv2,0.58,99.21
JVM-3,CTRPv2,1.2,86.32
JVM-3,CTRPv2,2.3,95.91
JVM-3,CTRPv2,4.6,106.4
JVM-3,CTRPv2,9.2,93.96
JVM-3,CTRPv2,18.0,93.0
JVM-3,CTRPv2,37.0,88.08
JVM-3,CTRPv2,74.0,47.33
JVM-3,CTRPv2,150.0,59.82
JVM-3,CTRPv2,300.0,35.5
JVM-3,CTRPv2,590.0,1.388
KE-97,CTRPv2,0.018,93.72
KE-97,CTRPv2,0.036,99.66
KE-97,CTRPv2,0.072,98.45
KE-97,CTRPv2,0.14,96.37
KE-97,CTRPv2,0.29,98.26
KE-97,CTRPv2,0.58,90.79
KE-97,CTRPv2,1.2,90.55
KE-97,CTRPv2,2.3,94.63
KE-97,CTRPv2,4.6,94.03
KE-97,CTRPv2,9.2,89.03
KE-97,CTRPv2,18.0,89.19
KE-97,CTRPv2,37.0,85.2
KE-97,CTRPv2,74.0,40.05
KE-97,CTRPv2,150.0,55.31
KE-97,CTRPv2,300.0,32.75
KE-97,CTRPv2,590.0,1.781
KU812,CTRPv2,0.018,98.76
KU812,CTRPv2,0.036,86.77
KU812,CTRPv2,0.072,92.62
KU812,CTRPv2,0.14,82.34
KU812,CTRPv2,0.29,92.97
KU812,CTRPv2,0.58,82.44
KU812,CTRPv2,1.2,92.95
KU812,CTRPv2,2.3,88.5
KU812,CTRPv2,4.6,83.9
KU812,CTRPv2,9.2,86.92
KU812,CTRPv2,18.0,88.0
KU812,CTRPv2,37.0,71.15
KU812,CTRPv2,74.0,25.96
KU812,CTRPv2,150.0,29.95
KU812,CTRPv2,300.0,24.24
KU812,CTRPv2,590.0,5.223
NALM-6,CTRPv2,0.018,85.18
NALM-6,CTRPv2,0.036,94.23
NALM-6,CTRPv2,0.072,89.8
NALM-6,CTRPv2,0.14,89.63
NALM-6,CTRPv2,0.29,88.33
NALM-6,CTRPv2,0.58,87.97
NALM-6,CTRPv2,1.2,87.74
NALM-6,CTRPv2,2.3,96.16
NALM-6,CTRPv2,4.6,96.95
NALM-6,CTRPv2,9.2,94.9
NALM-6,CTRPv2,18.0,94.97
NALM-6,CTRPv2,37.0,78.57
NALM-6,CTRPv2,74.0,25.0
NALM-6,CTRPv2,150.0,38.75
NALM-6,CTRPv2,300.0,14.9
NALM-6,CTRPv2,590.0,2.4
HEL,CTRPv2,0.018,86.91
HEL,CTRPv2,0.036,97.64
HEL,CTRPv2,0.072,98.44
HEL,CTRPv2,0.14,96.34
HEL,CTRPv2,0.29,92.65
HEL,CTRPv2,0.58,92.41
HEL,CTRPv2,1.2,93.83
HEL,CTRPv2,2.3,94.48
HEL,CTRPv2,9.2,101.4
HEL,CTRPv2,18.0,100.0
HEL,CTRPv2,37.0,82.79
HEL,CTRPv2,74.0,50.2
HEL,CTRPv2,150.0,56.74
HEL,CTRPv2,300.0,46.6
HEL,CTRPv2,590.0,3.879
JURKAT,CTRPv2,0.018,93.46
JURKAT,CTRPv2,0.036,89.22
JURKAT,CTRPv2,0.072,86.66
JURKAT,CTRPv2,0.14,92.29
JURKAT,CTRPv2,0.29,95.29
JURKAT,CTRPv2,0.58,95.58
JURKAT,CTRPv2,1.2,91.83
JURKAT,CTRPv2,2.3,98.26
JURKAT,CTRPv2,9.2,98.0
JURKAT,CTRPv2,18.0,96.91
JURKAT,CTRPv2,37.0,86.94
JURKAT,CTRPv2,74.0,50.0
JURKAT,CTRPv2,150.0,59.88
JURKAT,CTRPv2,300.0,42.47
JURKAT,CTRPv2,590.0,2.234
JVM-2,CTRPv2,0.018,124.0
JVM-2,CTRPv2,0.036,122.6
JVM-2,CTRPv2,0.072,96.05
JVM-2,CTRPv2,0.14,88.33
JVM-2,CTRPv2,0.29,120.5
JVM-2,CTRPv2,0.58,85.93
JVM-2,CTRPv2,1.2,97.9
JVM-2,CTRPv2,2.3,95.11
JVM-2,CTRPv2,9.2,107.2
JVM-2,CTRPv2,18.0,72.61
JVM-2,CTRPv2,37.0,63.05
JVM-2,CTRPv2,74.0,21.23
JVM-2,CTRPv2,150.0,20.09
JVM-2,CTRPv2,300.0,13.52
JVM-2,CTRPv2,590.0,2.514
KCL-22,CTRPv2,0.018,90.28
KCL-22,CTRPv2,0.036,91.8
KCL-22,CTRPv2,0.072,91.51
KCL-22,CTRPv2,0.14,89.77
KCL-22,CTRPv2,0.29,93.69
KCL-22,CTRPv2,0.58,88.8
KCL-22,CTRPv2,1.2,97.61
KCL-22,CTRPv2,2.3,94.72
KCL-22,CTRPv2,4.6,99.25
KCL-22,CTRPv2,9.2,93.96
KCL-22,CTRPv2,18.0,98.35
KCL-22,CTRPv2,37.0,90.55
KCL-22,CTRPv2,74.0,52.73
KCL-22,CTRPv2,150.0,60.84
KCL-22,CTRPv2,300.0,48.88
KCL-22,CTRPv2,590.0,3.357
KM-H2,CTRPv2,0.018,97.7
KM-H2,CTRPv2,0.036,95.13
KM-H2,CTRPv2,0.072,96.16
KM-H2,CTRPv2,0.14,101.1
KM-H2,CTRPv2,0.29,92.66
KM-H2,CTRPv2,0.58,92.28
KM-H2,CTRPv2,1.2,83.64
KM-H2,CTRPv2,2.3,96.76
KM-H2,CTRPv2,9.2,101.1
KM-H2,CTRPv2,18.0,89.98
KM-H2,CTRPv2,37.0,85.82
KM-H2,CTRPv2,74.0,25.11
KM-H2,CTRPv2,150.0,45.16
KM-H2,CTRPv2,300.0,13.61
KM-H2,CTRPv2,590.0,2.001
LAMA-84,CTRPv2,0.018,85.3
LAMA-84,CTRPv2,0.036,97.08
LAMA-84,CTRPv2,0.072,91.62
LAMA-84,CTRPv2,0.14,91.32
LAMA-84,CTRPv2,0.29,91.49
LAMA-84,CTRPv2,0.58,93.32
LAMA-84,CTRPv2,1.2,89.64
LAMA-84,CTRPv2,2.3,90.95
LAMA-84,CTRPv2,9.2,90.48
LAMA-84,CTRPv2,18.0,92.83
LAMA-84,CTRPv2,37.0,92.48
LAMA-84,CTRPv2,74.0,50.01
LAMA-84,CTRPv2,150.0,59.51
LAMA-84,CTRPv2,300.0,46.0
LAMA-84,CTRPv2,590.0,5.751
KMS-26,CTRPv2,0.018,89.74
KMS-26,CTRPv2,0.036,85.97
KMS-26,CTRPv2,0.072,73.87
KMS-26,CTRPv2,0.14,77.36
KMS-26,CTRPv2,0.29,87.72
KMS-26,CTRPv2,0.58,87.81
KMS-26,CTRPv2,1.2,89.35
KMS-26,CTRPv2,2.3,86.27
KMS-26,CTRPv2,4.6,89.32
KMS-26,CTRPv2,9.2,99.28
KMS-26,CTRPv2,18.0,63.14
KMS-26,CTRPv2,37.0,71.39
KMS-26,CTRPv2,74.0,26.48
KMS-26,CTRPv2,150.0,37.25
KMS-26,CTRPv2,300.0,19.42
KMS-26,CTRPv2,590.0,1.608
KMS-27,CTRPv2,0.018,98.29
KMS-27,CTRPv2,0.036,105.4
KMS-27,CTRPv2,0.072,98.97
KMS-27,CTRPv2,0.14,101.0
KMS-27,CTRPv2,0.29,96.87
KMS-27,CTRPv2,0.58,96.79
KMS-27,CTRPv2,1.2,95.94
KMS-27,CTRPv2,2.3,100.0
KMS-27,CTRPv2,4.6,87.77
KMS-27,CTRPv2,9.2,96.47
KMS-27,CTRPv2,18.0,87.58
KMS-27,CTRPv2,37.0,91.15
KMS-27,CTRPv2,74.0,54.68
KMS-27,CTRPv2,150.0,72.41
KMS-27,CTRPv2,300.0,52.07
KMS-27,CTRPv2,590.0,2.522
HDLM-2,CTRPv2,0.018,88.83
HDLM-2,CTRPv2,0.036,102.7
HDLM-2,CTRPv2,0.072,102.8
HDLM-2,CTRPv2,0.14,96.39
HDLM-2,CTRPv2,0.29,89.48
HDLM-2,CTRPv2,0.58,107.3
HDLM-2,CTRPv2,1.2,98.71
HDLM-2,CTRPv2,2.3,108.7
HDLM-2,CTRPv2,4.6,103.9
HDLM-2,CTRPv2,9.2,104.0
HDLM-2,CTRPv2,18.0,105.2
HDLM-2,CTRPv2,37.0,92.79
HDLM-2,CTRPv2,74.0,70.23
HDLM-2,CTRPv2,150.0,75.72
HDLM-2,CTRPv2,300.0,62.54
HDLM-2,CTRPv2,590.0,5.39
MV-4-11,CTRPv2,0.018,75.53
MV-4-11,CTRPv2,0.036,79.82
MV-4-11,CTRPv2,0.072,79.36
MV-4-11,CTRPv2,0.14,84.88
MV-4-11,CTRPv2,0.29,80.46
MV-4-11,CTRPv2,0.58,78.9
MV-4-11,CTRPv2,1.2,80.72
MV-4-11,CTRPv2,2.3,76.31
MV-4-11,CTRPv2,4.6,76.03
MV-4-11,CTRPv2,9.2,76.72
MV-4-11,CTRPv2,18.0,74.13
MV-4-11,CTRPv2,37.0,46.81
MV-4-11,CTRPv2,74.0,9.264
MV-4-11,CTRPv2,150.0,12.48
MV-4-11,CTRPv2,300.0,8.792
MV-4-11,CTRPv2,590.0,2.118
NCI-H929,CTRPv2,0.018,92.53
NCI-H929,CTRPv2,0.036,91.37
NCI-H929,CTRPv2,0.072,102.1
NCI-H929,CTRPv2,0.14,101.6
NCI-H929,CTRPv2,0.29,90.36
NCI-H929,CTRPv2,0.58,84.21
NCI-H929,CTRPv2,1.2,95.01
NCI-H929,CTRPv2,2.3,96.91
NCI-H929,CTRPv2,4.6,100.7
NCI-H929,CTRPv2,9.2,95.3
NCI-H929,CTRPv2,18.0,104.3
NCI-H929,CTRPv2,37.0,92.31
NCI-H929,CTRPv2,74.0,68.2
NCI-H929,CTRPv2,150.0,78.22
NCI-H929,CTRPv2,300.0,67.95
NCI-H929,CTRPv2,590.0,2.545
PF-382,CTRPv2,0.018,100.4
PF-382,CTRPv2,0.036,101.3
PF-382,CTRPv2,0.072,101.0
PF-382,CTRPv2,0.14,93.91
PF-382,CTRPv2,0.29,98.15
PF-382,CTRPv2,0.58,102.7
PF-382,CTRPv2,1.2,92.27
PF-382,CTRPv2,2.3,102.1
PF-382,CTRPv2,4.6,98.04
PF-382,CTRPv2,9.2,105.4
PF-382,CTRPv2,18.0,99.28
PF-382,CTRPv2,37.0,93.11
PF-382,CTRPv2,74.0,52.5
PF-382,CTRPv2,150.0,59.99
PF-382,CTRPv2,300.0,46.68
PF-382,CTRPv2,590.0,2.789
ML-1,CTRPv2,0.018,95.27
ML-1,CTRPv2,0.036,99.35
ML-1,CTRPv2,0.072,96.72
ML-1,CTRPv2,0.14,97.52
ML-1,CTRPv2,0.29,99.19
ML-1,CTRPv2,0.58,109.0
ML-1,CTRPv2,1.2,96.51
ML-1,CTRPv2,2.3,105.9
ML-1,CTRPv2,4.6,110.5
ML-1,CTRPv2,9.2,102.4
ML-1,CTRPv2,18.0,112.2
ML-1,CTRPv2,37.0,106.0
ML-1,CTRPv2,74.0,99.47
ML-1,CTRPv2,150.0,99.02
ML-1,CTRPv2,300.0,96.39
ML-1,CTRPv2,590.0,48.96
RS4;11,CTRPv2,0.018,98.68
RS4;11,CTRPv2,0.036,98.43
RS4;11,CTRPv2,0.072,96.04
RS4;11,CTRPv2,0.29,94.75
RS4;11,CTRPv2,0.58,93.63
RS4;11,CTRPv2,1.2,90.23
RS4;11,CTRPv2,2.3,94.48
RS4;11,CTRPv2,4.6,99.62
RS4;11,CTRPv2,9.2,95.2
RS4;11,CTRPv2,37.0,73.18
RS4;11,CTRPv2,74.0,46.81
RS4;11,CTRPv2,150.0,54.63
RS4;11,CTRPv2,300.0,36.9
RS4;11,CTRPv2,590.0,2.908
SK-MM-2,CTRPv2,0.018,110.9
SK-MM-2,CTRPv2,0.036,103.9
SK-MM-2,CTRPv2,0.072,93.95
SK-MM-2,CTRPv2,0.14,99.15
SK-MM-2,CTRPv2,0.29,102.5
SK-MM-2,CTRPv2,0.58,88.59
SK-MM-2,CTRPv2,1.2,88.83
SK-MM-2,CTRPv2,2.3,84.6
SK-MM-2,CTRPv2,4.6,102.0
SK-MM-2,CTRPv2,9.2,91.38
SK-MM-2,CTRPv2,18.0,100.6
SK-MM-2,CTRPv2,37.0,105.6
SK-MM-2,CTRPv2,74.0,120.7
SK-MM-2,CTRPv2,150.0,99.69
SK-MM-2,CTRPv2,300.0,77.19
SK-MM-2,CTRPv2,590.0,2.825
HPB-ALL,CTRPv2,0.018,104.5
HPB-ALL,CTRPv2,0.036,103.8
HPB-ALL,CTRPv2,0.072,95.13
HPB-ALL,CTRPv2,0.14,96.19
HPB-ALL,CTRPv2,0.29,105.1
HPB-ALL,CTRPv2,0.58,94.69
HPB-ALL,CTRPv2,1.2,97.67
HPB-ALL,CTRPv2,2.3,99.9
HPB-ALL,CTRPv2,4.6,97.45
HPB-ALL,CTRPv2,9.2,95.72
HPB-ALL,CTRPv2,18.0,96.69
HPB-ALL,CTRPv2,37.0,88.64
HPB-ALL,CTRPv2,74.0,51.73
HPB-ALL,CTRPv2,150.0,67.55
HPB-ALL,CTRPv2,300.0,40.9
HPB-ALL,CTRPv2,590.0,4.203
KMS-18,CTRPv2,0.018,114.1
KMS-18,CTRPv2,0.036,103.0
KMS-18,CTRPv2,0.072,100.6
KMS-18,CTRPv2,0.14,98.09
KMS-18,CTRPv2,0.29,109.2
KMS-18,CTRPv2,0.58,107.1
KMS-18,CTRPv2,1.2,98.91
KMS-18,CTRPv2,2.3,97.19
KMS-18,CTRPv2,4.6,103.6
KMS-18,CTRPv2,9.2,96.52
KMS-18,CTRPv2,18.0,103.5
KMS-18,CTRPv2,37.0,86.75
KMS-18,CTRPv2,300.0,6.616
KMS-18,CTRPv2,590.0,3.014
KMS-12-BM,CTRPv2,0.018,103.1
KMS-12-BM,CTRPv2,0.036,100.7
KMS-12-BM,CTRPv2,0.072,97.85
KMS-12-BM,CTRPv2,0.14,99.49
KMS-12-BM,CTRPv2,0.29,104.1
KMS-12-BM,CTRPv2,0.58,100.1
KMS-12-BM,CTRPv2,1.2,86.59
KMS-12-BM,CTRPv2,2.3,92.62
KMS-12-BM,CTRPv2,4.6,85.79
KMS-12-BM,CTRPv2,9.2,96.17
KMS-12-BM,CTRPv2,18.0,89.12
KMS-12-BM,CTRPv2,37.0,70.93
KMS-12-BM,CTRPv2,74.0,26.14
KMS-12-BM,CTRPv2,150.0,45.48
KMS-12-BM,CTRPv2,300.0,17.7
KMS-12-BM,CTRPv2,590.0,1.202
KMS-28BM,CTRPv2,0.018,119.1
KMS-28BM,CTRPv2,0.036,118.2
KMS-28BM,CTRPv2,0.072,114.2
KMS-28BM,CTRPv2,0.14,83.27
