Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,102.293
LU-65,GDSC1000,0.04,101.786
LU-65,GDSC1000,0.08,95.9375
LU-65,GDSC1000,0.16,97.5047
LU-65,GDSC1000,0.32,95.7506
LU-65,GDSC1000,0.64,86.7019
LU-65,GDSC1000,1.28,81.0066
LU-65,GDSC1000,2.56,79.7984
NCI-H211,GDSC1000,0.01,99.0652
NCI-H211,GDSC1000,0.02,98.141
NCI-H211,GDSC1000,0.04,86.9745
NCI-H211,GDSC1000,0.08,87.6559
NCI-H211,GDSC1000,0.16,82.0385
NCI-H211,GDSC1000,0.32,80.7396
NCI-H211,GDSC1000,0.64,70.1079
NCI-H211,GDSC1000,1.28,78.2578
NCI-H211,GDSC1000,2.56,59.1368
NCI-H1417,GDSC1000,0.01,109.707
NCI-H1417,GDSC1000,0.02,121.225
NCI-H1417,GDSC1000,0.04,119.275
NCI-H1417,GDSC1000,0.08,110.943
NCI-H1417,GDSC1000,0.16,109.043
NCI-H1417,GDSC1000,0.32,88.1062
NCI-H1417,GDSC1000,0.64,68.8126
NCI-H1417,GDSC1000,1.28,76.2708
NCI-H1417,GDSC1000,2.56,71.6823
HCC827,GDSC1000,0.01,89.2597
HCC827,GDSC1000,0.02,91.9687
HCC827,GDSC1000,0.04,91.4116
HCC827,GDSC1000,0.08,89.9251
HCC827,GDSC1000,0.16,87.0348
HCC827,GDSC1000,0.32,92.9065
HCC827,GDSC1000,0.64,86.4378
HCC827,GDSC1000,1.28,95.1247
HCC827,GDSC1000,2.56,69.765
NCI-H2291,GDSC1000,0.01,107.037
NCI-H2291,GDSC1000,0.02,101.924
NCI-H2291,GDSC1000,0.04,102.332
NCI-H2291,GDSC1000,0.08,103.721
NCI-H2291,GDSC1000,0.16,105.669
NCI-H2291,GDSC1000,0.32,101.698
NCI-H2291,GDSC1000,0.64,102.649
NCI-H2291,GDSC1000,1.28,105.687
NCI-H2291,GDSC1000,2.56,106.684
RERF-LC-KJ,GDSC1000,0.01,113.872
RERF-LC-KJ,GDSC1000,0.02,103.978
RERF-LC-KJ,GDSC1000,0.04,95.8026
RERF-LC-KJ,GDSC1000,0.08,97.3623
RERF-LC-KJ,GDSC1000,0.16,80.3806
RERF-LC-KJ,GDSC1000,0.32,73.2639
RERF-LC-KJ,GDSC1000,0.64,58.8784
RERF-LC-KJ,GDSC1000,1.28,51.778
RERF-LC-KJ,GDSC1000,2.56,44.6718
HCC-33,GDSC1000,0.01,101.046
HCC-33,GDSC1000,0.02,95.9785
HCC-33,GDSC1000,0.04,91.8993
HCC-33,GDSC1000,0.08,78.9232
HCC-33,GDSC1000,0.16,72.9573
HCC-33,GDSC1000,0.32,66.7029
HCC-33,GDSC1000,0.64,73.4657
HCC-33,GDSC1000,1.28,60.5599
HCC-33,GDSC1000,2.56,69.642
NCI-H1648,GDSC1000,0.01,115.285
NCI-H1648,GDSC1000,0.02,90.4403
NCI-H1648,GDSC1000,0.04,84.851
NCI-H1648,GDSC1000,0.08,97.5571
NCI-H1648,GDSC1000,0.16,76.8676
NCI-H1648,GDSC1000,0.32,98.4629
NCI-H1648,GDSC1000,0.64,85.256
NCI-H1648,GDSC1000,1.28,55.5903
NCI-H1648,GDSC1000,2.56,58.9323
NCI-H1963,GDSC1000,0.01,104.865
NCI-H1963,GDSC1000,0.02,101.92
NCI-H1963,GDSC1000,0.04,109.41
NCI-H1963,GDSC1000,0.08,98.5203
NCI-H1963,GDSC1000,0.16,99.6279
NCI-H1963,GDSC1000,0.32,92.8924
NCI-H1963,GDSC1000,0.64,84.9233
NCI-H1963,GDSC1000,1.28,92.3374
NCI-H1963,GDSC1000,2.56,91.6548
SBC-1,GDSC1000,0.01,89.99
SBC-1,GDSC1000,0.02,84.8941
SBC-1,GDSC1000,0.04,85.8119
SBC-1,GDSC1000,0.08,93.5197
SBC-1,GDSC1000,0.16,105.186
SBC-1,GDSC1000,0.32,84.1035
SBC-1,GDSC1000,0.64,89.9066
SBC-1,GDSC1000,1.28,87.0318
SBC-1,GDSC1000,2.56,90.0268
NCI-H3122,GDSC1000,0.01,130.128
NCI-H3122,GDSC1000,0.02,108.437
NCI-H3122,GDSC1000,0.04,114.35
NCI-H3122,GDSC1000,0.08,116.204
NCI-H3122,GDSC1000,0.16,107.439
NCI-H3122,GDSC1000,0.32,108.227
NCI-H3122,GDSC1000,0.64,101.85
NCI-H3122,GDSC1000,1.28,88.17
NCI-H3122,GDSC1000,2.56,75.0966
NCI-H1395,GDSC1000,0.01,108.039
NCI-H1395,GDSC1000,0.02,103.341
NCI-H1395,GDSC1000,0.04,119.304
NCI-H1395,GDSC1000,0.08,102.451
NCI-H1395,GDSC1000,0.16,99.105
NCI-H1395,GDSC1000,0.32,101.476
NCI-H1395,GDSC1000,0.64,103.078
NCI-H1395,GDSC1000,1.28,97.8484
NCI-H1395,GDSC1000,2.56,106.488
NCI-H647,GDSC1000,0.01,93.0109
NCI-H647,GDSC1000,0.02,95.0019
NCI-H647,GDSC1000,0.04,88.4326
NCI-H647,GDSC1000,0.08,92.1591
NCI-H647,GDSC1000,0.16,89.2542
NCI-H647,GDSC1000,0.32,83.2165
NCI-H647,GDSC1000,0.64,83.9964
NCI-H647,GDSC1000,1.28,87.9342
NCI-H647,GDSC1000,2.56,86.0306
NCI-H1836,GDSC1000,0.01,98.9135
NCI-H1836,GDSC1000,0.02,101.232
NCI-H1836,GDSC1000,0.04,100.069
NCI-H1836,GDSC1000,0.08,99.9508
NCI-H1836,GDSC1000,0.16,104.701
NCI-H1836,GDSC1000,0.32,102.385
NCI-H1836,GDSC1000,0.64,107.981
NCI-H1836,GDSC1000,1.28,97.2816
NCI-H1836,GDSC1000,2.56,95.5754
NCI-H510A,GDSC1000,0.01,97.196
NCI-H510A,GDSC1000,0.02,97.266
NCI-H510A,GDSC1000,0.04,96.0759
NCI-H510A,GDSC1000,0.08,94.026
NCI-H510A,GDSC1000,0.16,99.2837
NCI-H510A,GDSC1000,0.32,98.1736
NCI-H510A,GDSC1000,0.64,99.101
NCI-H510A,GDSC1000,1.28,94.1414
NCI-H510A,GDSC1000,2.56,95.2156
COR-L105,GDSC1000,0.01,109.782
COR-L105,GDSC1000,0.02,101.427
COR-L105,GDSC1000,0.04,98.1896
COR-L105,GDSC1000,0.08,98.0333
COR-L105,GDSC1000,0.16,86.686
COR-L105,GDSC1000,0.32,82.7143
COR-L105,GDSC1000,0.64,93.5708
COR-L105,GDSC1000,1.28,76.4743
COR-L105,GDSC1000,2.56,92.3483
SHP-77,GDSC1000,0.01,104.243
SHP-77,GDSC1000,0.02,100.589
SHP-77,GDSC1000,0.04,99.5888
SHP-77,GDSC1000,0.08,109.507
SHP-77,GDSC1000,0.16,95.5214
SHP-77,GDSC1000,0.32,99.1895
SHP-77,GDSC1000,0.64,103.294
SHP-77,GDSC1000,1.28,99.3032
SHP-77,GDSC1000,2.56,95.5875
H2591,GDSC1000,0.01,74.4713
H2591,GDSC1000,0.02,87.5632
H2591,GDSC1000,0.04,102.748
H2591,GDSC1000,0.08,115.281
H2591,GDSC1000,0.16,95.9002
H2591,GDSC1000,0.32,91.5292
H2591,GDSC1000,0.64,112.647
H2591,GDSC1000,1.28,100.915
H2591,GDSC1000,2.56,95.5223
NCI-H2227,GDSC1000,0.01,91.8372
NCI-H2227,GDSC1000,0.02,100.546
NCI-H2227,GDSC1000,0.04,102.57
NCI-H2227,GDSC1000,0.08,97.5018
NCI-H2227,GDSC1000,0.16,106.113
NCI-H2227,GDSC1000,0.32,101.983
NCI-H2227,GDSC1000,0.64,97.2497
NCI-H2227,GDSC1000,1.28,94.2125
NCI-H2227,GDSC1000,2.56,100.743
NCI-H2135,GDSC1000,0.01,94.1549
NCI-H2135,GDSC1000,0.02,98.0874
NCI-H2135,GDSC1000,0.04,98.2764
NCI-H2135,GDSC1000,0.08,96.8356
NCI-H2135,GDSC1000,0.16,92.6255
NCI-H2135,GDSC1000,0.32,91.8607
NCI-H2135,GDSC1000,0.64,89.9684
NCI-H2135,GDSC1000,1.28,86.6188
NCI-H2135,GDSC1000,2.56,83.367
NCI-H2030,GDSC1000,0.01,105.555
NCI-H2030,GDSC1000,0.02,82.123
NCI-H2030,GDSC1000,0.04,87.093
NCI-H2030,GDSC1000,0.08,83.8222
NCI-H2030,GDSC1000,0.16,100.439
NCI-H2030,GDSC1000,0.32,87.8889
NCI-H2030,GDSC1000,0.64,85.1046
NCI-H2030,GDSC1000,1.28,79.7577
NCI-H2030,GDSC1000,2.56,63.1734
NCI-H1355,GDSC1000,0.01,124.415
NCI-H1355,GDSC1000,0.02,98.7859
NCI-H1355,GDSC1000,0.04,40.813
NCI-H1355,GDSC1000,0.08,49.369
NCI-H1355,GDSC1000,0.16,83.8795
NCI-H1355,GDSC1000,0.32,31.4998
NCI-H1355,GDSC1000,0.64,28.4784
NCI-H1355,GDSC1000,1.28,19.2065
NCI-H1355,GDSC1000,2.56,51.7943
NCI-H1792,GDSC1000,0.01,90.5828
NCI-H1792,GDSC1000,0.02,79.8317
NCI-H1792,GDSC1000,0.04,102.377
NCI-H1792,GDSC1000,0.08,88.6107
NCI-H1792,GDSC1000,0.16,92.1453
NCI-H1792,GDSC1000,0.32,80.1138
NCI-H1792,GDSC1000,0.64,87.3204
NCI-H1792,GDSC1000,1.28,82.1129
NCI-H1792,GDSC1000,2.56,85.5868
LU-165,GDSC1000,0.01,107.848
LU-165,GDSC1000,0.02,98.1822
LU-165,GDSC1000,0.04,104.381
LU-165,GDSC1000,0.08,93.7212
LU-165,GDSC1000,0.16,90.7934
LU-165,GDSC1000,0.32,85.5431
LU-165,GDSC1000,0.64,86.869
LU-165,GDSC1000,1.28,81.9142
LU-165,GDSC1000,2.56,77.4282
NCI-H1092,GDSC1000,0.01,88.3292
NCI-H1092,GDSC1000,0.02,91.8632
NCI-H1092,GDSC1000,0.04,94.7371
NCI-H1092,GDSC1000,0.08,92.9793
NCI-H1092,GDSC1000,0.16,87.5157
NCI-H1092,GDSC1000,0.32,78.1478
NCI-H1092,GDSC1000,0.64,82.0009
NCI-H1092,GDSC1000,1.28,69.3515
NCI-H1092,GDSC1000,2.56,55.4804
NCI-H23,GDSC1000,0.01,106.376
NCI-H23,GDSC1000,0.02,102.313
NCI-H23,GDSC1000,0.04,109.7
NCI-H23,GDSC1000,0.08,106.636
NCI-H23,GDSC1000,0.16,112.602
NCI-H23,GDSC1000,0.32,101.774
NCI-H23,GDSC1000,0.64,104.614
NCI-H23,GDSC1000,1.28,101.644
NCI-H23,GDSC1000,2.56,110.171
NCI-H1304,GDSC1000,0.01,109.233
NCI-H1304,GDSC1000,0.02,101.962
NCI-H1304,GDSC1000,0.04,106.743
NCI-H1304,GDSC1000,0.08,110.579
NCI-H1304,GDSC1000,0.16,93.2447
NCI-H1304,GDSC1000,0.32,106.469
NCI-H1304,GDSC1000,0.64,83.17
NCI-H1304,GDSC1000,1.28,75.8083
NCI-H1304,GDSC1000,2.56,65.9949
NCI-H1793,GDSC1000,0.01,108.095
NCI-H1793,GDSC1000,0.02,89.6845
NCI-H1793,GDSC1000,0.04,112.27
NCI-H1793,GDSC1000,0.08,98.4032
NCI-H1793,GDSC1000,0.16,97.7146
NCI-H1793,GDSC1000,0.32,102.756
NCI-H1793,GDSC1000,0.64,121.608
NCI-H1793,GDSC1000,1.28,104.296
NCI-H1793,GDSC1000,2.56,113.939
HCC-78,GDSC1000,0.01,97.2573
HCC-78,GDSC1000,0.02,93.7532
HCC-78,GDSC1000,0.04,98.3184
HCC-78,GDSC1000,0.08,92.6576
HCC-78,GDSC1000,0.16,100.398
HCC-78,GDSC1000,0.32,90.757
HCC-78,GDSC1000,0.64,100.306
HCC-78,GDSC1000,1.28,105.641
HCC-78,GDSC1000,2.56,102.14
NCI-H345,GDSC1000,0.01,111.06
NCI-H345,GDSC1000,0.02,109.889
NCI-H345,GDSC1000,0.04,111.325
NCI-H345,GDSC1000,0.08,96.3892
NCI-H345,GDSC1000,0.16,110.102
NCI-H345,GDSC1000,0.32,110.46
NCI-H345,GDSC1000,0.64,104.992
NCI-H345,GDSC1000,1.28,110.039
NCI-H345,GDSC1000,2.56,100.465
LU-99A,GDSC1000,0.01,79.1429
LU-99A,GDSC1000,0.02,74.1644
LU-99A,GDSC1000,0.04,75.6422
LU-99A,GDSC1000,0.08,82.2783
LU-99A,GDSC1000,0.16,72.948
LU-99A,GDSC1000,0.32,64.4861
LU-99A,GDSC1000,0.64,60.6311
LU-99A,GDSC1000,1.28,59.3663
LU-99A,GDSC1000,2.56,53.9895
PC-14,GDSC1000,0.01,99.3621
PC-14,GDSC1000,0.02,104.881
PC-14,GDSC1000,0.04,103.018
PC-14,GDSC1000,0.08,108.91
PC-14,GDSC1000,0.16,100.485
PC-14,GDSC1000,0.32,97.3994
PC-14,GDSC1000,0.64,102.363
PC-14,GDSC1000,1.28,92.2227
PC-14,GDSC1000,2.56,87.1227
NCI-H187,GDSC1000,0.01,99.4961
NCI-H187,GDSC1000,0.02,97.1884
NCI-H187,GDSC1000,0.04,97.0735
NCI-H187,GDSC1000,0.08,99.1194
NCI-H187,GDSC1000,0.16,107.647
NCI-H187,GDSC1000,0.32,97.9432
NCI-H187,GDSC1000,0.64,86.0055
NCI-H187,GDSC1000,1.28,76.8677
NCI-H187,GDSC1000,2.56,73.4858
LC-1F,GDSC1000,0.01,94.588
LC-1F,GDSC1000,0.02,88.9431
LC-1F,GDSC1000,0.04,83.2138
LC-1F,GDSC1000,0.08,81.7665
LC-1F,GDSC1000,0.16,77.4888
LC-1F,GDSC1000,0.32,77.1338
LC-1F,GDSC1000,0.64,75.7945
LC-1F,GDSC1000,1.28,78.1391
LC-1F,GDSC1000,2.56,62.4014
NCI-H220,GDSC1000,0.01,101.631
NCI-H220,GDSC1000,0.02,97.204
NCI-H220,GDSC1000,0.04,89.9376
NCI-H220,GDSC1000,0.08,95.1274
NCI-H220,GDSC1000,0.16,89.2698
NCI-H220,GDSC1000,0.32,79.9789
NCI-H220,GDSC1000,0.64,76.5806
NCI-H220,GDSC1000,1.28,71.2651
NCI-H220,GDSC1000,2.56,73.4416
HOP-92,GDSC1000,0.01,104.949
HOP-92,GDSC1000,0.02,97.5815
HOP-92,GDSC1000,0.04,87.4448
HOP-92,GDSC1000,0.08,92.2881
HOP-92,GDSC1000,0.16,96.956
HOP-92,GDSC1000,0.32,87.5888
HOP-92,GDSC1000,0.64,90.6126
HOP-92,GDSC1000,1.28,86.8051
HOP-92,GDSC1000,2.56,78.6137
DMS-79,GDSC1000,0.01,94.7756
DMS-79,GDSC1000,0.02,93.284
DMS-79,GDSC1000,0.04,94.3545
DMS-79,GDSC1000,0.08,100.126
DMS-79,GDSC1000,0.16,102.764
DMS-79,GDSC1000,0.32,105.687
DMS-79,GDSC1000,0.64,107.755
DMS-79,GDSC1000,1.28,100.486
DMS-79,GDSC1000,2.56,102.906
NCI-H810,GDSC1000,0.01,58.9555
NCI-H810,GDSC1000,0.02,93.3465
NCI-H810,GDSC1000,0.04,81.365
NCI-H810,GDSC1000,0.08,85.2006
NCI-H810,GDSC1000,0.16,72.8996
NCI-H810,GDSC1000,0.32,83.5515
NCI-H810,GDSC1000,0.64,73.4186
NCI-H810,GDSC1000,1.28,60.8582
NCI-H810,GDSC1000,2.56,76.2296
EKVX,GDSC1000,0.01,72.1217
EKVX,GDSC1000,0.02,70.488
EKVX,GDSC1000,0.04,73.1559
EKVX,GDSC1000,0.08,83.8902
EKVX,GDSC1000,0.16,39.2041
EKVX,GDSC1000,0.32,60.3356
EKVX,GDSC1000,0.64,57.1794
EKVX,GDSC1000,1.28,54.7788
EKVX,GDSC1000,2.56,94.6997
COR-L95,GDSC1000,0.01,88.0588
COR-L95,GDSC1000,0.02,100.76
COR-L95,GDSC1000,0.04,98.2514
COR-L95,GDSC1000,0.08,88.995
COR-L95,GDSC1000,0.16,90.523
COR-L95,GDSC1000,0.32,82.1851
COR-L95,GDSC1000,0.64,77.798
COR-L95,GDSC1000,1.28,86.3636
COR-L95,GDSC1000,2.56,68.044
SW 1271,GDSC1000,0.01,109.287
SW 1271,GDSC1000,0.02,99.6208
SW 1271,GDSC1000,0.04,104.014
SW 1271,GDSC1000,0.08,98.1536
SW 1271,GDSC1000,0.16,105.09
SW 1271,GDSC1000,0.32,94.0588
SW 1271,GDSC1000,0.64,97.2929
SW 1271,GDSC1000,1.28,88.7171
SW 1271,GDSC1000,2.56,97.6166
NCI-H2081,GDSC1000,0.01,95.4079
NCI-H2081,GDSC1000,0.02,104.237
NCI-H2081,GDSC1000,0.04,96.2796
NCI-H2081,GDSC1000,0.08,93.4943
NCI-H2081,GDSC1000,0.16,101.993
NCI-H2081,GDSC1000,0.32,94.6041
NCI-H2081,GDSC1000,0.64,87.3067
NCI-H2081,GDSC1000,1.28,79.1947
NCI-H2081,GDSC1000,2.56,76.3028
COR-L23,GDSC1000,0.01,94.0885
COR-L23,GDSC1000,0.02,87.2313
COR-L23,GDSC1000,0.04,109.675
COR-L23,GDSC1000,0.08,109.02
COR-L23,GDSC1000,0.16,111.353
COR-L23,GDSC1000,0.32,91.4358
COR-L23,GDSC1000,0.64,95.0544
COR-L23,GDSC1000,1.28,86.2061
COR-L23,GDSC1000,2.56,83.9982
LB647-SCLC,GDSC1000,0.01,97.6261
LB647-SCLC,GDSC1000,0.02,96.5877
LB647-SCLC,GDSC1000,0.04,95.9333
LB647-SCLC,GDSC1000,0.08,80.6019
LB647-SCLC,GDSC1000,0.16,86.4238
LB647-SCLC,GDSC1000,0.32,57.8298
LB647-SCLC,GDSC1000,0.64,52.1744
LB647-SCLC,GDSC1000,1.28,59.1749
LB647-SCLC,GDSC1000,2.56,51.0835
NCI-H358,GDSC1000,0.01,103.038
NCI-H358,GDSC1000,0.02,91.0516
NCI-H358,GDSC1000,0.04,89.7372
NCI-H358,GDSC1000,0.08,71.0968
NCI-H358,GDSC1000,0.16,68.2076
NCI-H358,GDSC1000,0.32,52.7973
NCI-H358,GDSC1000,0.64,42.0911
NCI-H358,GDSC1000,1.28,40.5466
NCI-H358,GDSC1000,2.56,37.7612
LOU-NH91,GDSC1000,0.01,92.5662
LOU-NH91,GDSC1000,0.02,89.1919
LOU-NH91,GDSC1000,0.04,94.8501
LOU-NH91,GDSC1000,0.08,86.9946
LOU-NH91,GDSC1000,0.16,101.536
LOU-NH91,GDSC1000,0.32,84.0538
LOU-NH91,GDSC1000,0.64,92.2451
LOU-NH91,GDSC1000,1.28,77.334
LOU-NH91,GDSC1000,2.56,69.9804
NCI-H1623,GDSC1000,0.01,89.4128
NCI-H1623,GDSC1000,0.02,115.734
NCI-H1623,GDSC1000,0.04,72.5621
NCI-H1623,GDSC1000,0.08,91.7508
NCI-H1623,GDSC1000,0.16,107.953
NCI-H1623,GDSC1000,0.32,98.0454
NCI-H1623,GDSC1000,0.64,82.9048
NCI-H1623,GDSC1000,1.28,61.6977
NCI-H1623,GDSC1000,2.56,48.3986
ChaGo-K-1,GDSC1000,0.01,113.902
ChaGo-K-1,GDSC1000,0.02,101.31
ChaGo-K-1,GDSC1000,0.04,108.83
ChaGo-K-1,GDSC1000,0.08,101.674
ChaGo-K-1,GDSC1000,0.16,103.891
ChaGo-K-1,GDSC1000,0.32,101.202
ChaGo-K-1,GDSC1000,0.64,94.156
ChaGo-K-1,GDSC1000,1.28,85.4384
ChaGo-K-1,GDSC1000,2.56,75.0365
NCI-H2286,GDSC1000,0.01,83.1423
NCI-H2286,GDSC1000,0.02,76.1909
NCI-H2286,GDSC1000,0.04,96.6504
NCI-H2286,GDSC1000,0.08,85.0725
NCI-H2286,GDSC1000,0.16,94.4824
NCI-H2286,GDSC1000,0.32,99.2455
NCI-H2286,GDSC1000,0.64,98.7224
NCI-H2286,GDSC1000,1.28,85.08
NCI-H2286,GDSC1000,2.56,77.6438
LU-139,GDSC1000,0.01,98.4956
LU-139,GDSC1000,0.02,101.918
LU-139,GDSC1000,0.04,100.532
LU-139,GDSC1000,0.08,102.38
LU-139,GDSC1000,0.16,101.346
LU-139,GDSC1000,0.32,93.1948
LU-139,GDSC1000,0.64,101.826
LU-139,GDSC1000,1.28,97.9167
LU-139,GDSC1000,2.56,102.719
NCI-H841,GDSC1000,0.01,95.0917
NCI-H841,GDSC1000,0.02,93.792
NCI-H841,GDSC1000,0.04,97.0401
NCI-H841,GDSC1000,0.08,98.0902
NCI-H841,GDSC1000,0.16,101.806
NCI-H841,GDSC1000,0.32,96.6458
NCI-H841,GDSC1000,0.64,98.8308
NCI-H841,GDSC1000,1.28,97.522
NCI-H841,GDSC1000,2.56,95.404
NCI-H2122,GDSC1000,0.01,102.849
NCI-H2122,GDSC1000,0.02,98.3914
NCI-H2122,GDSC1000,0.04,76.8722
NCI-H2122,GDSC1000,0.08,90.0371
NCI-H2122,GDSC1000,0.16,45.3766
NCI-H2122,GDSC1000,0.32,27.3924
NCI-H2122,GDSC1000,0.64,29.5518
NCI-H2122,GDSC1000,1.28,27.539
NCI-H2122,GDSC1000,2.56,39.9537
NCI-H1651,GDSC1000,0.01,81.1994
NCI-H1651,GDSC1000,0.02,81.2957
NCI-H1651,GDSC1000,0.04,95.5913
NCI-H1651,GDSC1000,0.08,73.6061
NCI-H1651,GDSC1000,0.16,72.3842
NCI-H1651,GDSC1000,0.32,79.2341
NCI-H1651,GDSC1000,0.64,73.3942
NCI-H1651,GDSC1000,1.28,69.5719
NCI-H1651,GDSC1000,2.56,71.1933
SW1573,GDSC1000,0.01,67.8536
SW1573,GDSC1000,0.02,75.9644
SW1573,GDSC1000,0.04,83.7943
SW1573,GDSC1000,0.08,84.6545
SW1573,GDSC1000,0.16,87.3727
SW1573,GDSC1000,0.32,80.3361
SW1573,GDSC1000,0.64,84.326
SW1573,GDSC1000,1.28,77.8958
SW1573,GDSC1000,2.56,75.22
NCI-H1876,GDSC1000,0.01,107.508
NCI-H1876,GDSC1000,0.02,108.94
NCI-H1876,GDSC1000,0.04,108.195
NCI-H1876,GDSC1000,0.08,91.0508
NCI-H1876,GDSC1000,0.16,109.563
NCI-H1876,GDSC1000,0.32,113.578
NCI-H1876,GDSC1000,0.64,111.869
NCI-H1876,GDSC1000,1.28,114.844
NCI-H1876,GDSC1000,2.56,107.642
NCI-H1975,GDSC1000,0.01,99.5392
NCI-H1975,GDSC1000,0.02,85.9114
NCI-H1975,GDSC1000,0.04,80.2759
NCI-H1975,GDSC1000,0.08,86.1618
NCI-H1975,GDSC1000,0.16,72.0755
NCI-H1975,GDSC1000,0.32,60.5135
NCI-H1975,GDSC1000,0.64,52.6736
NCI-H1975,GDSC1000,1.28,50.5307
NCI-H1975,GDSC1000,2.56,71.1652
NCI-H748,GDSC1000,0.01,99.4572
NCI-H748,GDSC1000,0.02,103.461
NCI-H748,GDSC1000,0.04,97.886
