Cell Line,Dataset,Dose,Response
SNU-387,GDSC1000,0.15625,105.633
SNU-387,GDSC1000,0.3125,103.215
SNU-387,GDSC1000,0.625,109.529
SNU-387,GDSC1000,1.25,112.389
SNU-387,GDSC1000,2.5,116.01
SNU-387,GDSC1000,5.0,90.4221
SNU-387,GDSC1000,10.0,66.9591
SNU-387,GDSC1000,20.0,18.3845
SNU-398,GDSC1000,0.078125,94.1345
SNU-398,GDSC1000,0.15625,100.138
SNU-398,GDSC1000,0.3125,104.305
SNU-398,GDSC1000,0.625,96.3955
SNU-398,GDSC1000,1.25,81.119
SNU-398,GDSC1000,2.5,38.0157
SNU-398,GDSC1000,5.0,9.41632
SNU-398,GDSC1000,10.0,0.478016
SNU-398,GDSC1000,20.0,0.538686
C3A,GDSC1000,0.078125,100.515
C3A,GDSC1000,0.15625,100.71
C3A,GDSC1000,0.3125,96.6545
C3A,GDSC1000,0.625,99.2301
C3A,GDSC1000,1.25,97.7606
C3A,GDSC1000,2.5,100.215
C3A,GDSC1000,5.0,100.184
C3A,GDSC1000,10.0,103.487
C3A,GDSC1000,20.0,105.601
Hep 3B2.1-7,GDSC1000,0.078125,96.9189
Hep 3B2.1-7,GDSC1000,0.15625,95.0481
Hep 3B2.1-7,GDSC1000,0.3125,97.366
Hep 3B2.1-7,GDSC1000,0.625,93.8944
Hep 3B2.1-7,GDSC1000,1.25,102.548
Hep 3B2.1-7,GDSC1000,2.5,95.4731
Hep 3B2.1-7,GDSC1000,5.0,99.7329
Hep 3B2.1-7,GDSC1000,10.0,94.5089
Hep 3B2.1-7,GDSC1000,20.0,78.0075
HLE,GDSC1000,0.078125,114.429
HLE,GDSC1000,0.15625,143.138
HLE,GDSC1000,0.3125,89.9263
HLE,GDSC1000,0.625,91.0117
HLE,GDSC1000,1.25,87.5218
HLE,GDSC1000,2.5,12.9461
HLE,GDSC1000,5.0,2.67526
HLE,GDSC1000,10.0,0.649577
HLE,GDSC1000,20.0,0.327915
JHH-1,GDSC1000,0.078125,109.606
JHH-1,GDSC1000,0.15625,96.7642
JHH-1,GDSC1000,0.3125,95.1725
JHH-1,GDSC1000,0.625,97.0697
JHH-1,GDSC1000,1.25,103.738
JHH-1,GDSC1000,2.5,109.26
JHH-1,GDSC1000,5.0,106.979
JHH-1,GDSC1000,10.0,33.0548
JHH-1,GDSC1000,20.0,0.804214
SNU-475,GDSC1000,0.078125,89.0498
SNU-475,GDSC1000,0.15625,95.0799
SNU-475,GDSC1000,0.3125,94.9617
SNU-475,GDSC1000,0.625,94.9858
SNU-475,GDSC1000,1.25,98.4818
SNU-475,GDSC1000,2.5,93.4386
SNU-475,GDSC1000,5.0,92.156
SNU-475,GDSC1000,10.0,85.0448
SNU-475,GDSC1000,20.0,29.4922
JHH-4,GDSC1000,0.078125,96.6105
JHH-4,GDSC1000,0.15625,103.256
JHH-4,GDSC1000,0.3125,97.1041
JHH-4,GDSC1000,0.625,103.177
JHH-4,GDSC1000,1.25,95.5952
JHH-4,GDSC1000,2.5,92.6717
JHH-4,GDSC1000,5.0,90.9705
JHH-4,GDSC1000,10.0,82.0206
JHH-4,GDSC1000,20.0,58.8984
JHH-2,GDSC1000,0.078125,101.329
JHH-2,GDSC1000,0.15625,100.876
JHH-2,GDSC1000,0.3125,98.2837
JHH-2,GDSC1000,0.625,104.082
JHH-2,GDSC1000,1.25,96.8974
JHH-2,GDSC1000,2.5,12.8178
JHH-2,GDSC1000,5.0,9.1128
JHH-2,GDSC1000,10.0,4.74486
JHH-2,GDSC1000,20.0,0.422211
SK-HEP-1,GDSC1000,0.078125,107.799
SK-HEP-1,GDSC1000,0.15625,115.744
SK-HEP-1,GDSC1000,0.3125,106.766
SK-HEP-1,GDSC1000,0.625,89.8976
SK-HEP-1,GDSC1000,1.25,94.7731
SK-HEP-1,GDSC1000,2.5,87.5578
SK-HEP-1,GDSC1000,5.0,76.4095
SK-HEP-1,GDSC1000,10.0,1.65196
SK-HEP-1,GDSC1000,20.0,0.105186
SNU-449,GDSC1000,0.078125,101.354
SNU-449,GDSC1000,0.15625,106.086
SNU-449,GDSC1000,0.3125,101.532
SNU-449,GDSC1000,0.625,99.1086
SNU-449,GDSC1000,1.25,111.391
SNU-449,GDSC1000,2.5,113.173
SNU-449,GDSC1000,5.0,94.9669
SNU-449,GDSC1000,10.0,94.3595
SNU-449,GDSC1000,20.0,76.9366
SNU-423,GDSC1000,0.078125,99.2596
SNU-423,GDSC1000,0.15625,103.375
SNU-423,GDSC1000,0.3125,101.943
SNU-423,GDSC1000,0.625,95.8491
SNU-423,GDSC1000,1.25,86.3629
SNU-423,GDSC1000,2.5,24.1476
SNU-423,GDSC1000,5.0,5.5043
SNU-423,GDSC1000,10.0,2.3804
SNU-423,GDSC1000,20.0,1.40889
