Cell Line,Dataset,Dose,Response
MRK-nu-1,GDSC1000,0.081875,99.9949
MRK-nu-1,GDSC1000,0.16375,97.995
MRK-nu-1,GDSC1000,0.3275,100.012
MRK-nu-1,GDSC1000,0.655,99.4204
MRK-nu-1,GDSC1000,1.31,99.501
MRK-nu-1,GDSC1000,2.62,106.405
MRK-nu-1,GDSC1000,5.24,97.3716
HCC1569,GDSC1000,0.0204687,96.3206
HCC1569,GDSC1000,0.0409375,90.8619
HCC1569,GDSC1000,0.081875,87.6708
HCC1569,GDSC1000,0.16375,94.6076
HCC1569,GDSC1000,0.3275,94.533
HCC1569,GDSC1000,0.655,82.3041
HCC1569,GDSC1000,1.31,97.531
HCC1569,GDSC1000,2.62,91.6693
HCC1569,GDSC1000,5.24,101.275
HCC1187,GDSC1000,0.0204687,98.818
HCC1187,GDSC1000,0.0409375,105.683
HCC1187,GDSC1000,0.081875,101.268
HCC1187,GDSC1000,0.16375,100.24
HCC1187,GDSC1000,0.3275,99.1389
HCC1187,GDSC1000,0.655,104.604
HCC1187,GDSC1000,1.31,106.553
HCC1187,GDSC1000,2.62,103.325
HCC1187,GDSC1000,5.24,102.511
EVSA-T,GDSC1000,0.0204687,100.462
EVSA-T,GDSC1000,0.0409375,100.474
EVSA-T,GDSC1000,0.081875,102.859
EVSA-T,GDSC1000,0.16375,100.096
EVSA-T,GDSC1000,0.3275,102.964
EVSA-T,GDSC1000,0.655,101.557
EVSA-T,GDSC1000,1.31,102.695
EVSA-T,GDSC1000,2.62,100.77
EVSA-T,GDSC1000,5.24,101.636
MCF7,GDSC1000,0.0204687,105.163
MCF7,GDSC1000,0.0409375,105.222
MCF7,GDSC1000,0.081875,99.0122
MCF7,GDSC1000,0.16375,106.103
MCF7,GDSC1000,0.3275,99.8228
MCF7,GDSC1000,0.655,98.6131
MCF7,GDSC1000,1.31,98.4997
MCF7,GDSC1000,2.62,105.809
MCF7,GDSC1000,5.24,88.1767
CAL-148,GDSC1000,0.0204687,99.1411
CAL-148,GDSC1000,0.0409375,98.984
CAL-148,GDSC1000,0.081875,101.233
CAL-148,GDSC1000,0.16375,103.291
CAL-148,GDSC1000,0.3275,101.422
CAL-148,GDSC1000,0.655,102.925
CAL-148,GDSC1000,1.31,103.309
CAL-148,GDSC1000,2.62,101.083
CAL-148,GDSC1000,5.24,101.188
MDA-MB-175-VII,GDSC1000,0.0204687,93.1397
MDA-MB-175-VII,GDSC1000,0.0409375,105.705
MDA-MB-175-VII,GDSC1000,0.081875,101.089
MDA-MB-175-VII,GDSC1000,0.16375,102.132
MDA-MB-175-VII,GDSC1000,0.3275,91.2419
MDA-MB-175-VII,GDSC1000,0.655,94.2322
MDA-MB-175-VII,GDSC1000,1.31,105.908
MDA-MB-175-VII,GDSC1000,2.62,103.391
MDA-MB-175-VII,GDSC1000,5.24,98.1025
HCC1143,GDSC1000,0.0204687,98.5269
HCC1143,GDSC1000,0.0409375,97.1163
HCC1143,GDSC1000,0.081875,90.6475
HCC1143,GDSC1000,0.16375,95.4474
HCC1143,GDSC1000,0.3275,93.9352
HCC1143,GDSC1000,0.655,95.3771
HCC1143,GDSC1000,1.31,95.5666
HCC1143,GDSC1000,2.62,99.0519
HCC1143,GDSC1000,5.24,100.881
BT-483,GDSC1000,0.0204687,106.398
BT-483,GDSC1000,0.0409375,97.0982
BT-483,GDSC1000,0.081875,97.8041
BT-483,GDSC1000,0.16375,103.06
BT-483,GDSC1000,0.3275,101.537
BT-483,GDSC1000,0.655,109.654
BT-483,GDSC1000,1.31,107.478
BT-483,GDSC1000,2.62,108.981
BT-483,GDSC1000,5.24,120.678
HCC1500,GDSC1000,0.004,94.8973
HCC1500,GDSC1000,0.008,94.8734
HCC1500,GDSC1000,0.016,97.1677
HCC1500,GDSC1000,0.032,102.521
HCC1500,GDSC1000,0.064,104.527
HCC1500,GDSC1000,0.128,114.253
HCC1500,GDSC1000,0.256,94.2862
HCC1500,GDSC1000,0.512,96.97
HCC1500,GDSC1000,1.024,82.7014
UACC-893,GDSC1000,0.0204687,100.625
UACC-893,GDSC1000,0.0409375,99.3484
UACC-893,GDSC1000,0.081875,95.5934
UACC-893,GDSC1000,0.16375,100.251
UACC-893,GDSC1000,0.3275,100.242
UACC-893,GDSC1000,0.655,102.254
UACC-893,GDSC1000,1.31,98.419
UACC-893,GDSC1000,2.62,97.1262
UACC-893,GDSC1000,5.24,101.986
HCC2157,GDSC1000,0.0204687,100.256
HCC2157,GDSC1000,0.0409375,97.2173
HCC2157,GDSC1000,0.081875,102.625
HCC2157,GDSC1000,0.16375,100.357
HCC2157,GDSC1000,0.3275,100.136
HCC2157,GDSC1000,0.655,95.8904
HCC2157,GDSC1000,1.31,97.7071
HCC2157,GDSC1000,2.62,95.2117
HCC2157,GDSC1000,5.24,91.7104
CAL-51,GDSC1000,0.0204687,100.907
CAL-51,GDSC1000,0.0409375,102.397
CAL-51,GDSC1000,0.081875,99.8489
CAL-51,GDSC1000,0.16375,102.555
CAL-51,GDSC1000,0.3275,100.807
CAL-51,GDSC1000,0.655,103.803
CAL-51,GDSC1000,1.31,100.645
CAL-51,GDSC1000,2.62,105.044
CAL-51,GDSC1000,5.24,98.3301
MDA-MB-231,GDSC1000,0.0204687,96.2073
MDA-MB-231,GDSC1000,0.0409375,102.395
MDA-MB-231,GDSC1000,0.081875,92.9426
MDA-MB-231,GDSC1000,0.16375,99.4768
MDA-MB-231,GDSC1000,0.3275,92.1741
MDA-MB-231,GDSC1000,0.655,105.095
MDA-MB-231,GDSC1000,1.31,101.028
MDA-MB-231,GDSC1000,2.62,100.958
MDA-MB-231,GDSC1000,5.24,98.3733
MDA-MB-157,GDSC1000,0.0204687,93.1013
MDA-MB-157,GDSC1000,0.0409375,88.3446
MDA-MB-157,GDSC1000,0.081875,100.731
MDA-MB-157,GDSC1000,0.16375,106.496
MDA-MB-157,GDSC1000,0.3275,101.986
MDA-MB-157,GDSC1000,0.655,101.071
MDA-MB-157,GDSC1000,1.31,98.208
MDA-MB-157,GDSC1000,2.62,96.9522
MDA-MB-157,GDSC1000,5.24,102.981
CAL-85-1,GDSC1000,0.0204687,95.3342
CAL-85-1,GDSC1000,0.0409375,96.408
CAL-85-1,GDSC1000,0.081875,100.172
CAL-85-1,GDSC1000,0.16375,88.0427
CAL-85-1,GDSC1000,0.3275,98.3281
CAL-85-1,GDSC1000,0.655,103.493
CAL-85-1,GDSC1000,1.31,105.418
CAL-85-1,GDSC1000,2.62,101.907
CAL-85-1,GDSC1000,5.24,103.76
COLO-824,GDSC1000,0.0204687,97.2718
COLO-824,GDSC1000,0.0409375,72.3867
COLO-824,GDSC1000,0.081875,94.954
COLO-824,GDSC1000,0.16375,99.17
COLO-824,GDSC1000,0.3275,96.2817
COLO-824,GDSC1000,0.655,99.1192
COLO-824,GDSC1000,1.31,97.6538
COLO-824,GDSC1000,2.62,99.6273
COLO-824,GDSC1000,5.24,90.8578
CAL-120,GDSC1000,0.0204687,99.0325
CAL-120,GDSC1000,0.0409375,98.9102
CAL-120,GDSC1000,0.081875,97.943
CAL-120,GDSC1000,0.16375,100.006
CAL-120,GDSC1000,0.3275,98.7804
CAL-120,GDSC1000,0.655,99.8315
CAL-120,GDSC1000,1.31,103.985
CAL-120,GDSC1000,2.62,97.6586
CAL-120,GDSC1000,5.24,82.5852
HCC202,GDSC1000,0.0204687,83.9854
HCC202,GDSC1000,0.0409375,122.172
HCC202,GDSC1000,0.081875,131.962
HCC202,GDSC1000,0.16375,116.595
HCC202,GDSC1000,0.3275,85.3313
HCC202,GDSC1000,0.655,97.2023
HCC202,GDSC1000,1.31,116.975
HCC202,GDSC1000,2.62,95.8969
HCC202,GDSC1000,5.24,108.702
MDA-MB-361,GDSC1000,0.0204687,98.5907
MDA-MB-361,GDSC1000,0.0409375,98.9336
MDA-MB-361,GDSC1000,0.081875,98.881
MDA-MB-361,GDSC1000,0.16375,100.623
MDA-MB-361,GDSC1000,0.3275,97.304
MDA-MB-361,GDSC1000,0.655,100.176
MDA-MB-361,GDSC1000,1.31,101.527
MDA-MB-361,GDSC1000,2.62,100.806
MDA-MB-361,GDSC1000,5.24,98.8961
OCUB-M,GDSC1000,0.0204687,99.4204
OCUB-M,GDSC1000,0.0409375,94.2759
OCUB-M,GDSC1000,0.081875,95.7359
OCUB-M,GDSC1000,0.16375,99.9043
OCUB-M,GDSC1000,0.3275,92.438
OCUB-M,GDSC1000,0.655,98.7923
OCUB-M,GDSC1000,1.31,98.1899
OCUB-M,GDSC1000,2.62,98.2544
OCUB-M,GDSC1000,5.24,97.1031
DU-4475,GDSC1000,0.0204687,91.0193
DU-4475,GDSC1000,0.0409375,89.4861
DU-4475,GDSC1000,0.081875,88.8117
DU-4475,GDSC1000,0.16375,98.6603
DU-4475,GDSC1000,0.3275,99.2908
DU-4475,GDSC1000,0.655,100.615
DU-4475,GDSC1000,1.31,100.118
DU-4475,GDSC1000,2.62,107.154
DU-4475,GDSC1000,5.24,98.1879
EFM-192A,GDSC1000,0.0204687,100.735
EFM-192A,GDSC1000,0.0409375,99.2767
EFM-192A,GDSC1000,0.081875,100.391
EFM-192A,GDSC1000,0.16375,100.598
EFM-192A,GDSC1000,0.3275,98.3409
EFM-192A,GDSC1000,0.655,99.1626
EFM-192A,GDSC1000,1.31,100.129
EFM-192A,GDSC1000,2.62,94.4049
EFM-192A,GDSC1000,5.24,91.6315
HCC1395,GDSC1000,0.0204687,98.9836
HCC1395,GDSC1000,0.0409375,95.8754
HCC1395,GDSC1000,0.081875,97.8351
HCC1395,GDSC1000,0.16375,96.7231
HCC1395,GDSC1000,0.3275,97.2655
HCC1395,GDSC1000,0.655,99.563
HCC1395,GDSC1000,1.31,97.7402
HCC1395,GDSC1000,2.62,99.1433
HCC1395,GDSC1000,5.24,96.4916
HCC1806,GDSC1000,0.0204687,100.988
HCC1806,GDSC1000,0.0409375,102.528
HCC1806,GDSC1000,0.081875,99.0114
HCC1806,GDSC1000,0.16375,102.448
HCC1806,GDSC1000,0.3275,102.179
HCC1806,GDSC1000,0.655,99.697
HCC1806,GDSC1000,1.31,99.0782
HCC1806,GDSC1000,2.62,101.186
HCC1806,GDSC1000,5.24,101.7
MDA-MB-436,GDSC1000,0.0204687,102.633
MDA-MB-436,GDSC1000,0.0409375,102.386
MDA-MB-436,GDSC1000,0.081875,100.236
MDA-MB-436,GDSC1000,0.16375,103.024
MDA-MB-436,GDSC1000,0.3275,102.131
MDA-MB-436,GDSC1000,0.655,100.461
MDA-MB-436,GDSC1000,1.31,102.19
MDA-MB-436,GDSC1000,2.62,102.069
MDA-MB-436,GDSC1000,5.24,102.329
JIMT-1,GDSC1000,0.0204687,95.0224
JIMT-1,GDSC1000,0.0409375,102.021
JIMT-1,GDSC1000,0.081875,97.2495
JIMT-1,GDSC1000,0.16375,103.095
JIMT-1,GDSC1000,0.3275,100.755
JIMT-1,GDSC1000,0.655,102.841
JIMT-1,GDSC1000,1.31,100.879
JIMT-1,GDSC1000,2.62,101.424
JIMT-1,GDSC1000,5.24,101.15
HCC38,GDSC1000,0.0204687,94.5495
HCC38,GDSC1000,0.0409375,96.9801
HCC38,GDSC1000,0.081875,96.4089
HCC38,GDSC1000,0.16375,94.1213
HCC38,GDSC1000,0.3275,98.9758
HCC38,GDSC1000,0.655,104.221
HCC38,GDSC1000,1.31,97.4651
HCC38,GDSC1000,2.62,99.1027
HCC38,GDSC1000,5.24,99.3846
UACC-812,GDSC1000,0.0204687,101.644
UACC-812,GDSC1000,0.0409375,96.8048
UACC-812,GDSC1000,0.081875,97.4441
UACC-812,GDSC1000,0.16375,96.666
UACC-812,GDSC1000,0.3275,95.6514
UACC-812,GDSC1000,0.655,101.367
UACC-812,GDSC1000,1.31,99.6487
UACC-812,GDSC1000,2.62,98.2705
UACC-812,GDSC1000,5.24,100.623
MDA-MB-134-VI,GDSC1000,0.0204687,91.2319
MDA-MB-134-VI,GDSC1000,0.0409375,103.214
MDA-MB-134-VI,GDSC1000,0.081875,96.5267
MDA-MB-134-VI,GDSC1000,0.16375,99.1562
MDA-MB-134-VI,GDSC1000,0.3275,99.8397
MDA-MB-134-VI,GDSC1000,0.655,100.438
MDA-MB-134-VI,GDSC1000,1.31,95.5903
MDA-MB-134-VI,GDSC1000,2.62,98.0829
MDA-MB-134-VI,GDSC1000,5.24,99.3823
HCC1428,GDSC1000,0.0204687,100.16
HCC1428,GDSC1000,0.0409375,101.026
HCC1428,GDSC1000,0.081875,100.175
HCC1428,GDSC1000,0.16375,101.593
HCC1428,GDSC1000,0.3275,100.539
HCC1428,GDSC1000,0.655,100.047
HCC1428,GDSC1000,1.31,98.5644
HCC1428,GDSC1000,2.62,101.689
HCC1428,GDSC1000,5.24,103.641
MFM-223,GDSC1000,0.0204687,93.4723
MFM-223,GDSC1000,0.0409375,95.4736
MFM-223,GDSC1000,0.081875,97.0697
MFM-223,GDSC1000,0.16375,98.6675
MFM-223,GDSC1000,0.3275,96.8195
MFM-223,GDSC1000,0.655,103.433
MFM-223,GDSC1000,1.31,97.5959
MFM-223,GDSC1000,2.62,101.676
MFM-223,GDSC1000,5.24,96.5449
MDA-MB-453,GDSC1000,0.0204687,100.845
MDA-MB-453,GDSC1000,0.0409375,103.647
MDA-MB-453,GDSC1000,0.081875,98.6978
MDA-MB-453,GDSC1000,0.16375,102.064
MDA-MB-453,GDSC1000,0.3275,102.776
MDA-MB-453,GDSC1000,0.655,103.41
MDA-MB-453,GDSC1000,1.31,98.9292
MDA-MB-453,GDSC1000,2.62,98.3556
MDA-MB-453,GDSC1000,5.24,93.1795
T47D,GDSC1000,0.0204687,91.6935
T47D,GDSC1000,0.0409375,100.997
T47D,GDSC1000,0.081875,86.6242
T47D,GDSC1000,0.16375,93.0658
T47D,GDSC1000,0.3275,93.9138
T47D,GDSC1000,0.655,97.0139
T47D,GDSC1000,1.31,95.186
T47D,GDSC1000,2.62,98.0948
T47D,GDSC1000,5.24,105.661
HCC70,GDSC1000,0.0204687,98.7558
HCC70,GDSC1000,0.0409375,100.909
HCC70,GDSC1000,0.081875,97.4516
HCC70,GDSC1000,0.16375,99.2649
HCC70,GDSC1000,0.3275,100.016
HCC70,GDSC1000,0.655,101.689
HCC70,GDSC1000,1.31,100.641
HCC70,GDSC1000,2.62,99.4743
HCC70,GDSC1000,5.24,101.35
MDA-MB-415,GDSC1000,0.0204687,105.015
MDA-MB-415,GDSC1000,0.0409375,100.487
MDA-MB-415,GDSC1000,0.081875,99.4413
MDA-MB-415,GDSC1000,0.16375,104.199
MDA-MB-415,GDSC1000,0.3275,102.135
MDA-MB-415,GDSC1000,0.655,99.2844
MDA-MB-415,GDSC1000,1.31,98.7651
MDA-MB-415,GDSC1000,2.62,97.1858
MDA-MB-415,GDSC1000,5.24,98.3586
MDA-MB-468,GDSC1000,0.0204687,96.743
MDA-MB-468,GDSC1000,0.0409375,99.0903
MDA-MB-468,GDSC1000,0.081875,99.0781
MDA-MB-468,GDSC1000,0.16375,98.9512
MDA-MB-468,GDSC1000,0.3275,105.51
MDA-MB-468,GDSC1000,0.655,99.8246
MDA-MB-468,GDSC1000,1.31,103.475
MDA-MB-468,GDSC1000,2.62,94.354
MDA-MB-468,GDSC1000,5.24,87.5599
CAMA-1,GDSC1000,0.0204687,103.755
CAMA-1,GDSC1000,0.0409375,95.617
CAMA-1,GDSC1000,0.081875,95.5835
CAMA-1,GDSC1000,0.16375,103.54
CAMA-1,GDSC1000,0.3275,93.0009
CAMA-1,GDSC1000,0.655,97.3759
CAMA-1,GDSC1000,1.31,100.365
CAMA-1,GDSC1000,2.62,100.668
CAMA-1,GDSC1000,5.24,97.7522
MDA-MB-330,GDSC1000,0.0204687,97.71
MDA-MB-330,GDSC1000,0.0409375,96.4525
MDA-MB-330,GDSC1000,0.081875,93.3157
MDA-MB-330,GDSC1000,0.16375,94.9992
MDA-MB-330,GDSC1000,0.3275,98.293
MDA-MB-330,GDSC1000,0.655,96.7746
MDA-MB-330,GDSC1000,1.31,97.4276
MDA-MB-330,GDSC1000,2.62,97.6803
MDA-MB-330,GDSC1000,5.24,101.351
YMB-1-E,GDSC1000,0.0204687,98.7096
YMB-1-E,GDSC1000,0.0409375,99.2224
YMB-1-E,GDSC1000,0.081875,103.448
YMB-1-E,GDSC1000,0.16375,99.4122
YMB-1-E,GDSC1000,0.3275,98.1284
YMB-1-E,GDSC1000,0.655,105.747
YMB-1-E,GDSC1000,1.31,102.982
YMB-1-E,GDSC1000,2.62,98.1758
YMB-1-E,GDSC1000,5.24,97.3727
AU565,GDSC1000,0.0204687,95.5036
AU565,GDSC1000,0.0409375,100.237
AU565,GDSC1000,0.081875,94.502
AU565,GDSC1000,0.16375,96.9097
AU565,GDSC1000,0.3275,92.7756
AU565,GDSC1000,0.655,99.0844
AU565,GDSC1000,1.31,98.4082
AU565,GDSC1000,2.62,101.992
AU565,GDSC1000,5.24,109.638
KPL-1,CTRPv2,0.002,94.96
KPL-1,CTRPv2,0.0041,98.38
KPL-1,CTRPv2,0.0081,74.76
KPL-1,CTRPv2,0.016,82.0
KPL-1,CTRPv2,0.032,92.33
KPL-1,CTRPv2,0.065,96.79
KPL-1,CTRPv2,0.13,81.18
KPL-1,CTRPv2,0.26,81.56
KPL-1,CTRPv2,0.52,81.62
KPL-1,CTRPv2,1.0,86.75
KPL-1,CTRPv2,2.1,110.5
KPL-1,CTRPv2,4.2,107.8
KPL-1,CTRPv2,8.3,85.59
KPL-1,CTRPv2,17.0,63.49
KPL-1,CTRPv2,33.0,85.64
CAL-120,CTRPv2,0.002,89.83
CAL-120,CTRPv2,0.0041,95.13
CAL-120,CTRPv2,0.0081,95.55
CAL-120,CTRPv2,0.016,101.5
CAL-120,CTRPv2,0.032,101.7
CAL-120,CTRPv2,0.065,96.14
CAL-120,CTRPv2,0.13,124.5
CAL-120,CTRPv2,0.26,120.6
CAL-120,CTRPv2,0.52,131.1
CAL-120,CTRPv2,1.0,124.8
CAL-120,CTRPv2,2.1,112.5
CAL-120,CTRPv2,4.2,111.1
CAL-120,CTRPv2,8.3,118.7
CAL-120,CTRPv2,17.0,110.3
CAL-120,CTRPv2,33.0,101.2
CAL-120,CTRPv2,66.0,68.37
HDQ-P1,CTRPv2,0.002,109.9
HDQ-P1,CTRPv2,0.0041,98.38
HDQ-P1,CTRPv2,0.0081,113.9
HDQ-P1,CTRPv2,0.016,119.3
HDQ-P1,CTRPv2,0.032,104.3
HDQ-P1,CTRPv2,0.065,100.5
HDQ-P1,CTRPv2,0.13,116.6
HDQ-P1,CTRPv2,0.26,63.38
HDQ-P1,CTRPv2,0.52,117.8
HDQ-P1,CTRPv2,1.0,113.5
HDQ-P1,CTRPv2,2.1,117.5
HDQ-P1,CTRPv2,4.2,111.0
HDQ-P1,CTRPv2,8.3,118.1
HDQ-P1,CTRPv2,17.0,113.4
HDQ-P1,CTRPv2,33.0,91.2
HDQ-P1,CTRPv2,66.0,28.48
JIMT-1,CTRPv2,0.002,106.3
JIMT-1,CTRPv2,0.0041,103.9
JIMT-1,CTRPv2,0.0081,107.1
JIMT-1,CTRPv2,0.016,108.5
JIMT-1,CTRPv2,0.032,106.8
JIMT-1,CTRPv2,0.065,110.7
JIMT-1,CTRPv2,0.13,106.6
JIMT-1,CTRPv2,0.26,108.6
JIMT-1,CTRPv2,0.52,106.1
JIMT-1,CTRPv2,1.0,103.4
JIMT-1,CTRPv2,2.1,91.71
JIMT-1,CTRPv2,4.2,101.1
JIMT-1,CTRPv2,8.3,104.4
JIMT-1,CTRPv2,17.0,101.9
JIMT-1,CTRPv2,33.0,94.76
JIMT-1,CTRPv2,66.0,60.64
HARA,CTRPv2,0.002,101.2
HARA,CTRPv2,0.0041,105.2
HARA,CTRPv2,0.0081,103.3
HARA,CTRPv2,0.016,100.9
HARA,CTRPv2,0.032,104.7
HARA,CTRPv2,0.065,101.9
HARA,CTRPv2,0.13,108.0
HARA,CTRPv2,0.26,105.1
HARA,CTRPv2,0.52,98.63
HARA,CTRPv2,1.0,100.2
HARA,CTRPv2,2.1,100.4
HARA,CTRPv2,4.2,100.2
HARA,CTRPv2,8.3,81.93
HARA,CTRPv2,17.0,58.53
HARA,CTRPv2,33.0,32.22
HARA,CTRPv2,66.0,13.1
CAMA-1,CTRPv2,0.002,91.86
CAMA-1,CTRPv2,0.0041,98.56
CAMA-1,CTRPv2,0.0081,94.52
CAMA-1,CTRPv2,0.016,95.1
CAMA-1,CTRPv2,0.032,94.96
CAMA-1,CTRPv2,0.065,96.57
CAMA-1,CTRPv2,0.13,104.5
CAMA-1,CTRPv2,0.26,94.51
CAMA-1,CTRPv2,0.52,99.01
CAMA-1,CTRPv2,1.0,110.2
CAMA-1,CTRPv2,2.1,97.99
CAMA-1,CTRPv2,4.2,101.9
CAMA-1,CTRPv2,17.0,102.9
CAMA-1,CTRPv2,33.0,97.09
CAMA-1,CTRPv2,66.0,61.91
MCF7,CTRPv2,0.002,96.43
MCF7,CTRPv2,0.0041,92.64
MCF7,CTRPv2,0.016,95.25
MCF7,CTRPv2,0.032,100.9
MCF7,CTRPv2,0.065,97.82
MCF7,CTRPv2,0.13,95.56
MCF7,CTRPv2,0.26,104.0
MCF7,CTRPv2,0.52,106.3
MCF7,CTRPv2,1.0,102.2
MCF7,CTRPv2,4.2,107.6
MCF7,CTRPv2,17.0,125.6
MCF7,CTRPv2,33.0,116.8
MCF7,CTRPv2,66.0,37.63
HCC1806,CTRPv2,0.002,100.7
HCC1806,CTRPv2,0.0041,103.4
HCC1806,CTRPv2,0.016,104.2
HCC1806,CTRPv2,0.032,104.2
HCC1806,CTRPv2,0.065,103.1
HCC1806,CTRPv2,0.13,103.1
HCC1806,CTRPv2,0.26,101.7
HCC1806,CTRPv2,0.52,102.8
HCC1806,CTRPv2,1.0,102.8
HCC1806,CTRPv2,4.2,100.3
HCC1806,CTRPv2,17.0,96.09
HCC1806,CTRPv2,33.0,93.84
HCC1806,CTRPv2,66.0,19.49
HCC1954,CTRPv2,0.002,108.3
HCC1954,CTRPv2,0.0041,101.9
HCC1954,CTRPv2,0.016,95.16
HCC1954,CTRPv2,0.032,100.4
HCC1954,CTRPv2,0.065,100.5
HCC1954,CTRPv2,0.13,100.2
HCC1954,CTRPv2,0.26,96.7
HCC1954,CTRPv2,0.52,94.09
HCC1954,CTRPv2,1.0,101.7
HCC1954,CTRPv2,4.2,87.59
HCC1954,CTRPv2,17.0,65.24
HCC1954,CTRPv2,33.0,45.75
HCC1954,CTRPv2,66.0,21.1
HMC-1-8,CTRPv2,0.002,104.6
HMC-1-8,CTRPv2,0.0041,103.8
HMC-1-8,CTRPv2,0.016,94.65
HMC-1-8,CTRPv2,0.032,98.61
HMC-1-8,CTRPv2,0.065,102.6
HMC-1-8,CTRPv2,0.26,93.19
HMC-1-8,CTRPv2,0.52,89.65
HMC-1-8,CTRPv2,1.0,89.03
HMC-1-8,CTRPv2,4.2,92.25
HMC-1-8,CTRPv2,8.3,95.68
HMC-1-8,CTRPv2,17.0,96.99
HMC-1-8,CTRPv2,33.0,91.87
HMC-1-8,CTRPv2,66.0,31.08
HCC1937,CTRPv2,0.002,96.26
HCC1937,CTRPv2,0.0041,98.89
HCC1937,CTRPv2,0.016,101.0
