Cell Line,Dataset,Dose,Response
KLE,GDSC1000,0.0195312,99.9779
KLE,GDSC1000,0.078125,95.4465
KLE,GDSC1000,0.3125,79.6948
KLE,GDSC1000,1.25,100.102
KLE,GDSC1000,5.0,73.0661
MFE-280,GDSC1000,0.0195312,130.124
MFE-280,GDSC1000,0.0390625,81.4683
MFE-280,GDSC1000,0.078125,125.036
MFE-280,GDSC1000,0.15625,110.906
MFE-280,GDSC1000,0.3125,129.262
MFE-280,GDSC1000,0.625,117.269
MFE-280,GDSC1000,1.25,110.804
MFE-280,GDSC1000,2.5,92.117
MFE-280,GDSC1000,5.0,105.776
COLO-684,GDSC1000,0.0195312,84.4054
COLO-684,GDSC1000,0.078125,100.118
COLO-684,GDSC1000,0.3125,99.4971
COLO-684,GDSC1000,1.25,93.543
COLO-684,GDSC1000,5.0,94.7581
MFE-319,GDSC1000,0.0195312,110.315
MFE-319,GDSC1000,0.0390625,64.4944
MFE-319,GDSC1000,0.078125,94.2065
MFE-319,GDSC1000,0.15625,124.913
MFE-319,GDSC1000,0.3125,73.6095
MFE-319,GDSC1000,0.625,100.154
MFE-319,GDSC1000,1.25,104.817
MFE-319,GDSC1000,2.5,50.761
MFE-319,GDSC1000,5.0,77.2515
EN,GDSC1000,0.0195312,112.138
EN,GDSC1000,0.0390625,106.177
EN,GDSC1000,0.078125,108.479
EN,GDSC1000,0.15625,101.196
EN,GDSC1000,0.3125,103.487
EN,GDSC1000,0.625,96.9485
EN,GDSC1000,1.25,97.2144
EN,GDSC1000,2.5,92.1898
EN,GDSC1000,5.0,81.7711
EN,GDSC1000,0.0195312,54.147
EN,GDSC1000,0.078125,53.1383
EN,GDSC1000,0.3125,49.8208
EN,GDSC1000,1.25,89.9199
EN,GDSC1000,5.0,104.802
HEC-1,GDSC1000,0.0195312,98.4059
HEC-1,GDSC1000,0.078125,101.972
HEC-1,GDSC1000,0.3125,96.4152
HEC-1,GDSC1000,1.25,99.695
HEC-1,GDSC1000,5.0,91.6216
AN3-CA,GDSC1000,0.0195312,102.347
AN3-CA,GDSC1000,0.078125,97.2857
AN3-CA,GDSC1000,0.3125,104.078
AN3-CA,GDSC1000,1.25,88.4865
AN3-CA,GDSC1000,5.0,59.9579
ESS-1,GDSC1000,0.0195312,111.7
ESS-1,GDSC1000,0.078125,107.141
ESS-1,GDSC1000,0.3125,109.422
ESS-1,GDSC1000,1.25,99.886
ESS-1,GDSC1000,5.0,60.1738
MFE-319,GDSC1000,0.0195312,103.13
MFE-319,GDSC1000,0.078125,95.3783
MFE-319,GDSC1000,0.3125,97.1472
MFE-319,GDSC1000,1.25,84.9645
MFE-319,GDSC1000,5.0,51.2386
