Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,66.0,90.97
A172,CTRPv2,0.002,101.8
A172,CTRPv2,0.0041,104.1
A172,CTRPv2,0.0081,103.9
A172,CTRPv2,0.016,108.0
A172,CTRPv2,0.032,105.2
A172,CTRPv2,0.065,106.1
A172,CTRPv2,0.13,107.7
A172,CTRPv2,0.26,110.5
A172,CTRPv2,0.52,105.2
A172,CTRPv2,1.0,105.3
A172,CTRPv2,2.1,102.0
A172,CTRPv2,4.2,100.9
A172,CTRPv2,8.3,100.4
A172,CTRPv2,17.0,104.2
A172,CTRPv2,33.0,100.3
A172,CTRPv2,66.0,102.7
T98G,CTRPv2,0.002,99.05
T98G,CTRPv2,0.0041,101.2
T98G,CTRPv2,0.0081,103.9
T98G,CTRPv2,0.016,101.9
T98G,CTRPv2,0.032,103.9
T98G,CTRPv2,0.065,99.9
T98G,CTRPv2,0.13,105.5
T98G,CTRPv2,0.26,103.6
T98G,CTRPv2,0.52,103.0
T98G,CTRPv2,1.0,104.4
T98G,CTRPv2,2.1,104.4
T98G,CTRPv2,4.2,105.1
T98G,CTRPv2,8.3,104.3
T98G,CTRPv2,17.0,104.7
T98G,CTRPv2,33.0,105.9
T98G,CTRPv2,66.0,102.6
Becker,CTRPv2,0.002,91.63
Becker,CTRPv2,0.0041,93.79
Becker,CTRPv2,0.0081,93.72
Becker,CTRPv2,0.016,94.71
Becker,CTRPv2,0.032,93.27
Becker,CTRPv2,0.065,92.98
Becker,CTRPv2,0.13,96.53
Becker,CTRPv2,0.26,99.01
Becker,CTRPv2,0.52,96.32
Becker,CTRPv2,1.0,97.87
Becker,CTRPv2,2.1,97.48
Becker,CTRPv2,4.2,98.17
Becker,CTRPv2,8.3,93.92
Becker,CTRPv2,17.0,93.96
Becker,CTRPv2,33.0,94.87
Becker,CTRPv2,66.0,95.34
8-MG-BA,CTRPv2,0.002,96.45
8-MG-BA,CTRPv2,0.0041,97.29
8-MG-BA,CTRPv2,0.0081,95.93
8-MG-BA,CTRPv2,0.016,96.34
8-MG-BA,CTRPv2,0.032,98.08
8-MG-BA,CTRPv2,0.065,95.94
8-MG-BA,CTRPv2,0.13,96.95
8-MG-BA,CTRPv2,0.26,96.68
8-MG-BA,CTRPv2,0.52,102.4
8-MG-BA,CTRPv2,1.0,100.3
8-MG-BA,CTRPv2,2.1,98.61
8-MG-BA,CTRPv2,4.2,98.39
8-MG-BA,CTRPv2,8.3,98.52
8-MG-BA,CTRPv2,17.0,97.64
8-MG-BA,CTRPv2,33.0,98.75
8-MG-BA,CTRPv2,66.0,101.3
GMS-10,CTRPv2,0.002,98.13
GMS-10,CTRPv2,0.0041,96.94
GMS-10,CTRPv2,0.0081,101.6
GMS-10,CTRPv2,0.016,99.02
GMS-10,CTRPv2,0.032,97.5
GMS-10,CTRPv2,0.065,98.12
GMS-10,CTRPv2,0.13,101.9
GMS-10,CTRPv2,0.26,100.7
GMS-10,CTRPv2,0.52,97.22
GMS-10,CTRPv2,1.0,97.01
GMS-10,CTRPv2,2.1,101.8
GMS-10,CTRPv2,4.2,101.0
GMS-10,CTRPv2,8.3,99.75
GMS-10,CTRPv2,17.0,99.2
GMS-10,CTRPv2,33.0,101.2
GMS-10,CTRPv2,66.0,102.8
GOS-3,CTRPv2,0.002,95.04
GOS-3,CTRPv2,0.0041,95.56
GOS-3,CTRPv2,0.0081,97.48
GOS-3,CTRPv2,0.016,97.34
GOS-3,CTRPv2,0.032,97.78
GOS-3,CTRPv2,0.065,94.95
GOS-3,CTRPv2,0.13,98.0
GOS-3,CTRPv2,0.26,100.6
GOS-3,CTRPv2,0.52,99.51
GOS-3,CTRPv2,1.0,96.15
GOS-3,CTRPv2,2.1,97.1
GOS-3,CTRPv2,4.2,95.72
GOS-3,CTRPv2,8.3,96.21
GOS-3,CTRPv2,17.0,96.89
GOS-3,CTRPv2,33.0,94.6
GOS-3,CTRPv2,66.0,95.73
M059K,CTRPv2,0.002,102.4
M059K,CTRPv2,0.0041,98.11
M059K,CTRPv2,0.0081,103.6
M059K,CTRPv2,0.016,104.2
M059K,CTRPv2,0.032,106.0
M059K,CTRPv2,0.065,102.7
M059K,CTRPv2,0.13,102.6
M059K,CTRPv2,0.26,106.5
M059K,CTRPv2,0.52,103.4
M059K,CTRPv2,1.0,102.3
M059K,CTRPv2,2.1,95.75
M059K,CTRPv2,4.2,103.9
M059K,CTRPv2,8.3,105.0
M059K,CTRPv2,17.0,103.5
M059K,CTRPv2,33.0,100.0
M059K,CTRPv2,66.0,105.5
TM-31,CTRPv2,0.002,92.95
TM-31,CTRPv2,0.0041,91.67
TM-31,CTRPv2,0.0081,97.19
TM-31,CTRPv2,0.016,97.01
TM-31,CTRPv2,0.032,95.48
TM-31,CTRPv2,0.065,96.55
TM-31,CTRPv2,0.13,98.66
TM-31,CTRPv2,0.26,96.91
TM-31,CTRPv2,0.52,98.21
TM-31,CTRPv2,1.0,98.75
TM-31,CTRPv2,2.1,101.4
TM-31,CTRPv2,4.2,98.99
TM-31,CTRPv2,8.3,100.7
TM-31,CTRPv2,17.0,98.23
TM-31,CTRPv2,33.0,98.45
TM-31,CTRPv2,66.0,99.87
YH-13,CTRPv2,0.002,94.94
YH-13,CTRPv2,0.0041,91.21
YH-13,CTRPv2,0.0081,97.14
YH-13,CTRPv2,0.016,97.91
YH-13,CTRPv2,0.032,94.36
YH-13,CTRPv2,0.065,98.91
YH-13,CTRPv2,0.13,96.08
YH-13,CTRPv2,0.26,97.41
YH-13,CTRPv2,0.52,96.38
YH-13,CTRPv2,1.0,98.35
YH-13,CTRPv2,2.1,100.1
YH-13,CTRPv2,4.2,103.0
YH-13,CTRPv2,8.3,94.31
YH-13,CTRPv2,17.0,93.56
YH-13,CTRPv2,33.0,100.6
YH-13,CTRPv2,66.0,100.8
Hs 683,CTRPv2,0.002,96.75
Hs 683,CTRPv2,0.0041,96.05
Hs 683,CTRPv2,0.0081,94.56
Hs 683,CTRPv2,0.016,92.67
Hs 683,CTRPv2,0.032,99.38
Hs 683,CTRPv2,0.065,96.08
Hs 683,CTRPv2,0.13,101.2
Hs 683,CTRPv2,0.26,101.8
Hs 683,CTRPv2,0.52,97.61
Hs 683,CTRPv2,1.0,97.87
Hs 683,CTRPv2,2.1,104.5
Hs 683,CTRPv2,4.2,97.86
Hs 683,CTRPv2,8.3,100.1
Hs 683,CTRPv2,17.0,98.07
Hs 683,CTRPv2,33.0,100.3
Hs 683,CTRPv2,66.0,94.73
KNS-42,CTRPv2,0.002,94.03
KNS-42,CTRPv2,0.0041,95.05
KNS-42,CTRPv2,0.0081,96.01
KNS-42,CTRPv2,0.016,94.55
KNS-42,CTRPv2,0.032,93.5
KNS-42,CTRPv2,0.065,95.21
KNS-42,CTRPv2,0.13,93.07
KNS-42,CTRPv2,0.26,93.76
KNS-42,CTRPv2,0.52,97.69
KNS-42,CTRPv2,1.0,99.21
KNS-42,CTRPv2,2.1,96.54
KNS-42,CTRPv2,4.2,96.57
KNS-42,CTRPv2,8.3,101.1
KNS-42,CTRPv2,17.0,95.73
KNS-42,CTRPv2,33.0,97.89
KNS-42,CTRPv2,66.0,95.34
YKG-1,CTRPv2,0.002,98.96
YKG-1,CTRPv2,0.0041,101.8
YKG-1,CTRPv2,0.0081,97.8
YKG-1,CTRPv2,0.016,98.79
YKG-1,CTRPv2,0.032,104.8
YKG-1,CTRPv2,0.065,98.88
YKG-1,CTRPv2,0.13,101.0
YKG-1,CTRPv2,0.26,98.69
YKG-1,CTRPv2,0.52,97.85
YKG-1,CTRPv2,1.0,96.51
YKG-1,CTRPv2,2.1,97.92
YKG-1,CTRPv2,4.2,93.57
YKG-1,CTRPv2,8.3,94.59
YKG-1,CTRPv2,17.0,94.37
YKG-1,CTRPv2,33.0,96.21
YKG-1,CTRPv2,66.0,96.34
D-283MED,CTRPv2,0.002,102.5
D-283MED,CTRPv2,0.0041,105.0
D-283MED,CTRPv2,0.0081,82.6
D-283MED,CTRPv2,0.016,95.22
D-283MED,CTRPv2,0.032,110.1
D-283MED,CTRPv2,0.065,105.4
D-283MED,CTRPv2,0.13,94.34
D-283MED,CTRPv2,0.26,101.8
D-283MED,CTRPv2,0.52,92.43
D-283MED,CTRPv2,1.0,99.53
D-283MED,CTRPv2,2.1,93.48
D-283MED,CTRPv2,4.2,99.11
D-283MED,CTRPv2,8.3,98.64
D-283MED,CTRPv2,17.0,91.34
D-283MED,CTRPv2,33.0,90.81
D-283MED,CTRPv2,66.0,95.3
SW1783,CTRPv2,0.002,116.2
SW1783,CTRPv2,0.0041,109.7
SW1783,CTRPv2,0.0081,103.9
SW1783,CTRPv2,0.016,98.48
SW1783,CTRPv2,0.032,129.1
SW1783,CTRPv2,0.065,84.33
SW1783,CTRPv2,0.13,96.46
SW1783,CTRPv2,0.26,98.58
SW1783,CTRPv2,0.52,79.72
SW1783,CTRPv2,1.0,97.72
SW1783,CTRPv2,2.1,111.5
SW1783,CTRPv2,4.2,103.2
SW1783,CTRPv2,8.3,93.75
SW1783,CTRPv2,17.0,97.95
SW1783,CTRPv2,33.0,87.15
SW1783,CTRPv2,66.0,109.6
SF268,CTRPv2,0.002,101.1
SF268,CTRPv2,0.0041,99.28
SF268,CTRPv2,0.0081,97.53
SF268,CTRPv2,0.016,97.27
SF268,CTRPv2,0.032,103.0
SF268,CTRPv2,0.065,99.62
SF268,CTRPv2,0.13,100.7
SF268,CTRPv2,0.26,95.24
SF268,CTRPv2,0.52,93.42
SF268,CTRPv2,1.0,95.1
SF268,CTRPv2,2.1,94.17
SF268,CTRPv2,4.2,95.88
SF268,CTRPv2,8.3,92.63
SF268,CTRPv2,17.0,98.34
SF268,CTRPv2,33.0,94.32
SF268,CTRPv2,66.0,89.14
SF539,CTRPv2,0.002,95.94
SF539,CTRPv2,0.0041,95.75
SF539,CTRPv2,0.0081,97.66
SF539,CTRPv2,0.016,97.54
SF539,CTRPv2,0.032,99.26
SF539,CTRPv2,0.065,97.75
SF539,CTRPv2,0.13,97.22
SF539,CTRPv2,0.26,96.91
SF539,CTRPv2,0.52,94.5
SF539,CTRPv2,1.0,96.48
SF539,CTRPv2,2.1,93.71
SF539,CTRPv2,4.2,91.36
SF539,CTRPv2,8.3,94.12
SF539,CTRPv2,17.0,95.67
SF539,CTRPv2,33.0,92.43
SF539,CTRPv2,66.0,92.43
U251MG,CTRPv2,0.002,91.08
U251MG,CTRPv2,0.0041,95.52
U251MG,CTRPv2,0.0081,97.21
U251MG,CTRPv2,0.016,90.73
U251MG,CTRPv2,0.032,97.81
U251MG,CTRPv2,0.065,92.69
U251MG,CTRPv2,0.13,92.64
U251MG,CTRPv2,0.26,91.55
U251MG,CTRPv2,0.52,91.13
U251MG,CTRPv2,1.0,91.46
U251MG,CTRPv2,2.1,93.64
U251MG,CTRPv2,4.2,90.86
U251MG,CTRPv2,8.3,87.41
U251MG,CTRPv2,17.0,88.91
U251MG,CTRPv2,33.0,90.69
U251MG,CTRPv2,66.0,87.42
SNB75,CTRPv2,0.002,97.83
SNB75,CTRPv2,0.0041,101.6
SNB75,CTRPv2,0.0081,96.74
SNB75,CTRPv2,0.016,95.87
SNB75,CTRPv2,0.032,95.25
SNB75,CTRPv2,0.065,96.93
SNB75,CTRPv2,0.13,97.66
SNB75,CTRPv2,0.26,99.71
SNB75,CTRPv2,0.52,91.34
SNB75,CTRPv2,1.0,94.77
SNB75,CTRPv2,2.1,98.95
SNB75,CTRPv2,4.2,94.98
SNB75,CTRPv2,8.3,95.12
SNB75,CTRPv2,17.0,92.17
SNB75,CTRPv2,33.0,93.52
SNB75,CTRPv2,66.0,91.96
KG-1-C,CTRPv2,0.002,85.85
KG-1-C,CTRPv2,0.0041,86.78
KG-1-C,CTRPv2,0.0081,87.35
KG-1-C,CTRPv2,0.016,95.77
KG-1-C,CTRPv2,0.032,82.3
KG-1-C,CTRPv2,0.065,84.04
KG-1-C,CTRPv2,0.13,87.26
KG-1-C,CTRPv2,0.26,87.15
KG-1-C,CTRPv2,0.52,93.16
KG-1-C,CTRPv2,1.0,96.96
KG-1-C,CTRPv2,2.1,100.0
KG-1-C,CTRPv2,4.2,99.21
KG-1-C,CTRPv2,8.3,92.31
KG-1-C,CTRPv2,17.0,93.58
KG-1-C,CTRPv2,33.0,101.6
KG-1-C,CTRPv2,66.0,91.92
42-MG-BA,CTRPv2,0.002,95.9
42-MG-BA,CTRPv2,0.0041,96.16
42-MG-BA,CTRPv2,0.0081,101.8
42-MG-BA,CTRPv2,0.016,96.7
42-MG-BA,CTRPv2,0.032,99.29
42-MG-BA,CTRPv2,0.065,95.91
42-MG-BA,CTRPv2,0.13,99.14
42-MG-BA,CTRPv2,0.26,96.61
42-MG-BA,CTRPv2,0.52,90.54
42-MG-BA,CTRPv2,1.0,92.15
42-MG-BA,CTRPv2,2.1,95.55
42-MG-BA,CTRPv2,4.2,87.12
42-MG-BA,CTRPv2,8.3,95.48
42-MG-BA,CTRPv2,17.0,92.53
42-MG-BA,CTRPv2,33.0,92.25
42-MG-BA,CTRPv2,66.0,94.3
