Cell Line,Dataset,Dose,Response
NCI-H1648,GDSC1000,4.0,-0.60914
NCI-H1648,GDSC1000,8.0,0.782152
NCI-H1648,GDSC1000,16.0,-1.26882
NCI-H1355,GDSC1000,0.0625,58.0496
NCI-H1355,GDSC1000,0.125,56.3621
NCI-H1355,GDSC1000,0.25,34.9411
NCI-H1355,GDSC1000,0.5,32.0674
NCI-H1355,GDSC1000,1.0,26.6574
NCI-H1355,GDSC1000,2.0,12.3015
NCI-H1355,GDSC1000,4.0,-0.830496
NCI-H1355,GDSC1000,8.0,-1.37392
NCI-H1355,GDSC1000,16.0,-1.56944
Calu-1,GDSC1000,0.0625,100.651
Calu-1,GDSC1000,0.125,57.372
Calu-1,GDSC1000,0.25,42.3997
Calu-1,GDSC1000,0.5,26.2591
Calu-1,GDSC1000,1.0,30.4941
Calu-1,GDSC1000,2.0,35.3402
Calu-1,GDSC1000,4.0,18.0459
Calu-1,GDSC1000,8.0,9.96747
Calu-1,GDSC1000,16.0,4.24268
NCI-H69,GDSC1000,0.0625,105.578
NCI-H69,GDSC1000,0.125,91.702
NCI-H69,GDSC1000,0.25,69.4791
NCI-H69,GDSC1000,0.5,62.5992
NCI-H69,GDSC1000,1.0,52.969
NCI-H69,GDSC1000,2.0,59.2326
NCI-H69,GDSC1000,4.0,50.3129
NCI-H69,GDSC1000,8.0,45.4737
NCI-H69,GDSC1000,16.0,50.8865
NCI-H1563,GDSC1000,0.0625,100.552
NCI-H1563,GDSC1000,0.125,112.488
NCI-H1563,GDSC1000,0.25,94.9235
NCI-H1563,GDSC1000,0.5,105.641
NCI-H1563,GDSC1000,1.0,101.556
NCI-H1563,GDSC1000,2.0,131.9
NCI-H1563,GDSC1000,4.0,76.165
NCI-H1563,GDSC1000,8.0,-1.94712
NCI-H1563,GDSC1000,16.0,-5.15941
COR-L105,GDSC1000,0.0625,85.2038
COR-L105,GDSC1000,0.125,77.3537
COR-L105,GDSC1000,0.25,28.8588
COR-L105,GDSC1000,0.5,41.7452
COR-L105,GDSC1000,1.0,16.4237
COR-L105,GDSC1000,2.0,21.1188
COR-L105,GDSC1000,4.0,3.21002
COR-L105,GDSC1000,8.0,3.23319
COR-L105,GDSC1000,16.0,-0.262072
NCI-H1770,GDSC1000,0.0625,71.8316
NCI-H1770,GDSC1000,0.125,30.4474
NCI-H1770,GDSC1000,0.25,18.7037
NCI-H1770,GDSC1000,0.5,10.5416
NCI-H1770,GDSC1000,1.0,7.26817
NCI-H1770,GDSC1000,2.0,3.41402
NCI-H1770,GDSC1000,4.0,3.99069
NCI-H1770,GDSC1000,8.0,4.31439
NCI-H1770,GDSC1000,16.0,4.81085
NCI-H1435,GDSC1000,0.0625,79.0416
NCI-H1435,GDSC1000,0.125,71.3555
NCI-H1435,GDSC1000,0.25,66.4728
NCI-H1435,GDSC1000,0.5,65.3388
NCI-H1435,GDSC1000,1.0,60.9935
NCI-H1435,GDSC1000,2.0,49.1806
NCI-H1435,GDSC1000,4.0,4.20064
NCI-H1435,GDSC1000,8.0,1.57641
NCI-H1435,GDSC1000,16.0,1.31308
LU-165,GDSC1000,0.0625,96.7834
LU-165,GDSC1000,0.125,99.9341
LU-165,GDSC1000,0.25,99.8859
LU-165,GDSC1000,0.5,105.11
LU-165,GDSC1000,1.0,91.6045
LU-165,GDSC1000,2.0,93.9942
LU-165,GDSC1000,4.0,65.7401
LU-165,GDSC1000,8.0,36.7251
LU-165,GDSC1000,16.0,53.2624
NCI-H1092,GDSC1000,0.0625,88.2301
NCI-H1092,GDSC1000,0.125,100.408
NCI-H1092,GDSC1000,0.25,83.5758
NCI-H1092,GDSC1000,0.5,66.8659
NCI-H1092,GDSC1000,1.0,56.9541
NCI-H1092,GDSC1000,2.0,38.0223
NCI-H1092,GDSC1000,4.0,40.5536
NCI-H1092,GDSC1000,8.0,45.4219
NCI-H1092,GDSC1000,16.0,31.7052
HOP-92,GDSC1000,0.0625,87.2536
HOP-92,GDSC1000,0.125,73.5229
HOP-92,GDSC1000,0.25,44.6478
HOP-92,GDSC1000,0.5,14.7972
HOP-92,GDSC1000,1.0,29.6286
HOP-92,GDSC1000,2.0,18.6109
HOP-92,GDSC1000,4.0,7.97286
HOP-92,GDSC1000,8.0,1.67493
HOP-92,GDSC1000,16.0,-1.73526
NCI-H358,GDSC1000,0.0625,47.4341
NCI-H358,GDSC1000,0.125,40.2058
NCI-H358,GDSC1000,0.25,36.3807
NCI-H358,GDSC1000,0.5,33.1055
NCI-H358,GDSC1000,1.0,28.9318
NCI-H358,GDSC1000,2.0,25.1158
NCI-H358,GDSC1000,4.0,13.9768
NCI-H358,GDSC1000,8.0,3.941
NCI-H358,GDSC1000,16.0,0.698637
NCI-H1618,GDSC1000,0.0625,105.496
NCI-H1618,GDSC1000,0.125,96.2151
NCI-H1618,GDSC1000,0.25,53.1287
NCI-H1618,GDSC1000,0.5,50.1054
NCI-H1618,GDSC1000,1.0,51.593
NCI-H1618,GDSC1000,2.0,51.057
NCI-H1618,GDSC1000,4.0,38.4863
NCI-H1618,GDSC1000,8.0,51.9361
NCI-H1618,GDSC1000,16.0,53.3216
SCLC-21H,GDSC1000,0.0625,94.5232
SCLC-21H,GDSC1000,0.125,92.8046
SCLC-21H,GDSC1000,0.25,89.2597
SCLC-21H,GDSC1000,0.5,84.7332
SCLC-21H,GDSC1000,1.0,70.4606
SCLC-21H,GDSC1000,2.0,71.3674
SCLC-21H,GDSC1000,4.0,64.5804
SCLC-21H,GDSC1000,8.0,44.0291
SCLC-21H,GDSC1000,16.0,58.5289
NCI-H2126,GDSC1000,0.0625,101.445
NCI-H2126,GDSC1000,0.125,93.8893
NCI-H2126,GDSC1000,0.25,103.713
NCI-H2126,GDSC1000,0.5,96.6397
NCI-H2126,GDSC1000,1.0,75.7019
NCI-H2126,GDSC1000,2.0,70.69
NCI-H2126,GDSC1000,4.0,21.5485
NCI-H2126,GDSC1000,8.0,5.10661
NCI-H2126,GDSC1000,16.0,-0.638997
NCI-H1793,GDSC1000,0.0625,72.9232
NCI-H1793,GDSC1000,0.125,107.866
NCI-H1793,GDSC1000,0.25,101.292
NCI-H1793,GDSC1000,0.5,105.323
NCI-H1793,GDSC1000,1.0,109.252
NCI-H1793,GDSC1000,2.0,87.5937
NCI-H1793,GDSC1000,4.0,86.2053
NCI-H1793,GDSC1000,8.0,74.075
NCI-H1793,GDSC1000,16.0,27.484
HCC-78,GDSC1000,0.0625,72.2266
HCC-78,GDSC1000,0.125,62.0319
HCC-78,GDSC1000,0.25,57.1158
HCC-78,GDSC1000,0.5,54.2116
HCC-78,GDSC1000,1.0,53.4549
HCC-78,GDSC1000,2.0,55.5266
HCC-78,GDSC1000,4.0,63.4461
HCC-78,GDSC1000,8.0,14.0563
HCC-78,GDSC1000,16.0,7.10734
LU-99A,GDSC1000,0.0625,104.077
LU-99A,GDSC1000,0.125,60.554
LU-99A,GDSC1000,0.25,87.2662
LU-99A,GDSC1000,0.5,58.7261
LU-99A,GDSC1000,1.0,44.0409
LU-99A,GDSC1000,2.0,4.82801
LU-99A,GDSC1000,4.0,0.614521
LU-99A,GDSC1000,8.0,10.1566
LU-99A,GDSC1000,16.0,5.22444
RERF-LC-KJ,GDSC1000,0.0625,94.5453
RERF-LC-KJ,GDSC1000,0.125,90.505
RERF-LC-KJ,GDSC1000,0.25,70.0749
RERF-LC-KJ,GDSC1000,0.5,47.742
RERF-LC-KJ,GDSC1000,1.0,37.8076
RERF-LC-KJ,GDSC1000,2.0,43.9418
RERF-LC-KJ,GDSC1000,4.0,27.4728
RERF-LC-KJ,GDSC1000,8.0,11.2075
RERF-LC-KJ,GDSC1000,16.0,7.7137
EKVX,GDSC1000,0.0625,84.4217
EKVX,GDSC1000,0.125,108.654
EKVX,GDSC1000,0.25,80.9645
EKVX,GDSC1000,0.5,61.0312
EKVX,GDSC1000,1.0,67.2237
EKVX,GDSC1000,2.0,58.954
EKVX,GDSC1000,4.0,20.4171
EKVX,GDSC1000,8.0,-0.25735
EKVX,GDSC1000,16.0,-2.58351
NCI-H719,GDSC1000,0.0625,96.8651
NCI-H719,GDSC1000,0.125,124.298
NCI-H719,GDSC1000,0.25,76.4665
NCI-H719,GDSC1000,0.5,106.433
NCI-H719,GDSC1000,1.0,46.4837
NCI-H719,GDSC1000,2.0,32.0562
NCI-H719,GDSC1000,4.0,47.2985
NCI-H719,GDSC1000,8.0,42.4127
NCI-H719,GDSC1000,16.0,16.3777
H3255,GDSC1000,0.0625,89.0896
H3255,GDSC1000,0.125,75.9656
H3255,GDSC1000,0.25,41.7036
H3255,GDSC1000,0.5,18.5587
H3255,GDSC1000,1.0,12.1129
H3255,GDSC1000,2.0,16.8729
H3255,GDSC1000,4.0,11.9791
H3255,GDSC1000,8.0,2.08854
H3255,GDSC1000,16.0,0.385921
NCI-H2023,GDSC1000,0.0625,73.1264
NCI-H2023,GDSC1000,0.125,6.46693
NCI-H2023,GDSC1000,0.25,102.105
NCI-H2023,GDSC1000,0.5,66.408
NCI-H2023,GDSC1000,1.0,35.8905
NCI-H2023,GDSC1000,2.0,33.9084
NCI-H2023,GDSC1000,4.0,41.2181
NCI-H2023,GDSC1000,8.0,31.274
NCI-H2023,GDSC1000,16.0,18.6092
NCI-H2342,GDSC1000,0.0625,42.7918
NCI-H2342,GDSC1000,0.125,39.9631
NCI-H2342,GDSC1000,0.25,17.58
NCI-H2342,GDSC1000,0.5,13.7344
NCI-H2342,GDSC1000,1.0,6.12753
NCI-H2342,GDSC1000,2.0,10.721
NCI-H2342,GDSC1000,4.0,-3.21313
NCI-H2342,GDSC1000,8.0,-3.29644
NCI-H2342,GDSC1000,16.0,-3.22455
LOU-NH91,GDSC1000,0.0625,107.701
LOU-NH91,GDSC1000,0.125,110.038
LOU-NH91,GDSC1000,0.25,100.326
LOU-NH91,GDSC1000,0.5,80.8676
LOU-NH91,GDSC1000,1.0,69.1527
LOU-NH91,GDSC1000,2.0,63.6438
LOU-NH91,GDSC1000,4.0,36.331
LOU-NH91,GDSC1000,8.0,5.84549
LOU-NH91,GDSC1000,16.0,1.8208
COR-L88,GDSC1000,0.0625,104.735
COR-L88,GDSC1000,0.125,91.3425
COR-L88,GDSC1000,0.25,58.616
COR-L88,GDSC1000,0.5,61.2867
COR-L88,GDSC1000,1.0,59.7585
COR-L88,GDSC1000,2.0,63.1438
COR-L88,GDSC1000,4.0,77.0802
COR-L88,GDSC1000,8.0,61.8041
COR-L88,GDSC1000,16.0,74.3405
ChaGo-K-1,GDSC1000,0.0625,92.3262
ChaGo-K-1,GDSC1000,0.125,89.1664
ChaGo-K-1,GDSC1000,0.25,71.5695
ChaGo-K-1,GDSC1000,0.5,39.8659
ChaGo-K-1,GDSC1000,1.0,23.5347
ChaGo-K-1,GDSC1000,2.0,33.5037
ChaGo-K-1,GDSC1000,4.0,12.5634
ChaGo-K-1,GDSC1000,8.0,5.62402
ChaGo-K-1,GDSC1000,16.0,2.62492
NCI-H2286,GDSC1000,0.0625,63.8597
NCI-H2286,GDSC1000,0.125,37.7361
NCI-H2286,GDSC1000,0.25,32.4182
NCI-H2286,GDSC1000,0.5,17.8957
NCI-H2286,GDSC1000,1.0,12.9996
NCI-H2286,GDSC1000,2.0,14.8569
NCI-H2286,GDSC1000,4.0,5.54016
NCI-H2286,GDSC1000,8.0,-1.01893
NCI-H2286,GDSC1000,16.0,-1.67622
NCI-H82,GDSC1000,0.0625,102.912
NCI-H82,GDSC1000,0.125,101.312
NCI-H82,GDSC1000,0.25,100.793
NCI-H82,GDSC1000,0.5,100.418
NCI-H82,GDSC1000,1.0,34.5701
NCI-H82,GDSC1000,2.0,41.0041
NCI-H82,GDSC1000,4.0,41.8609
NCI-H82,GDSC1000,8.0,30.1412
NCI-H82,GDSC1000,16.0,5.30403
PC-14,GDSC1000,0.0625,99.9248
PC-14,GDSC1000,0.125,34.9412
PC-14,GDSC1000,0.25,16.8598
PC-14,GDSC1000,0.5,13.9816
PC-14,GDSC1000,1.0,18.3974
PC-14,GDSC1000,2.0,22.8047
PC-14,GDSC1000,4.0,20.3139
PC-14,GDSC1000,8.0,5.49878
PC-14,GDSC1000,16.0,3.75803
NCI-H841,GDSC1000,0.0625,96.7152
NCI-H841,GDSC1000,0.125,106.92
NCI-H841,GDSC1000,0.25,96.616
NCI-H841,GDSC1000,0.5,85.5678
NCI-H841,GDSC1000,1.0,75.9876
NCI-H841,GDSC1000,2.0,56.0705
NCI-H841,GDSC1000,4.0,13.9093
NCI-H841,GDSC1000,8.0,5.39237
NCI-H841,GDSC1000,16.0,2.49419
NCI-H2122,GDSC1000,0.0625,111.142
NCI-H2122,GDSC1000,0.125,82.6933
NCI-H2122,GDSC1000,0.25,25.0618
NCI-H2122,GDSC1000,0.5,16.865
NCI-H2122,GDSC1000,1.0,5.54787
NCI-H2122,GDSC1000,2.0,2.64752
NCI-H2122,GDSC1000,4.0,1.83674
NCI-H2122,GDSC1000,8.0,0.933202
NCI-H2122,GDSC1000,16.0,-0.458565
DMS-153,GDSC1000,0.0625,96.0535
DMS-153,GDSC1000,0.125,115.117
DMS-153,GDSC1000,0.25,97.5798
DMS-153,GDSC1000,0.5,66.538
DMS-153,GDSC1000,1.0,63.04
DMS-153,GDSC1000,2.0,50.9629
DMS-153,GDSC1000,4.0,23.8228
DMS-153,GDSC1000,8.0,26.8555
DMS-153,GDSC1000,16.0,34.7156
NCI-H1581,GDSC1000,0.0625,99.373
NCI-H1581,GDSC1000,0.125,97.8553
NCI-H1581,GDSC1000,0.25,90.3061
NCI-H1581,GDSC1000,0.5,81.0494
NCI-H1581,GDSC1000,1.0,63.1776
NCI-H1581,GDSC1000,2.0,55.8739
NCI-H1581,GDSC1000,4.0,37.0263
NCI-H1581,GDSC1000,8.0,15.7662
NCI-H1581,GDSC1000,16.0,12.4867
MS-1,GDSC1000,0.0625,98.5084
MS-1,GDSC1000,0.125,90.5626
MS-1,GDSC1000,0.25,56.6315
MS-1,GDSC1000,0.5,35.9186
MS-1,GDSC1000,1.0,31.0346
MS-1,GDSC1000,2.0,33.719
MS-1,GDSC1000,4.0,28.706
MS-1,GDSC1000,8.0,17.2405
MS-1,GDSC1000,16.0,4.81844
SBC-3,GDSC1000,0.0625,95.5757
SBC-3,GDSC1000,0.125,22.4887
SBC-3,GDSC1000,0.25,3.35685
SBC-3,GDSC1000,0.5,2.75691
SBC-3,GDSC1000,1.0,4.51341
SBC-3,GDSC1000,2.0,3.94383
SBC-3,GDSC1000,4.0,1.47862
SBC-3,GDSC1000,8.0,-0.253187
SBC-3,GDSC1000,16.0,-0.434124
NCI-H345,GDSC1000,0.0625,102.042
NCI-H345,GDSC1000,0.125,92.7811
NCI-H345,GDSC1000,0.25,92.9682
NCI-H345,GDSC1000,0.5,85.7534
NCI-H345,GDSC1000,1.0,79.3139
NCI-H345,GDSC1000,2.0,90.4248
NCI-H345,GDSC1000,4.0,76.1638
NCI-H345,GDSC1000,8.0,48.6777
NCI-H345,GDSC1000,16.0,52.6501
H2591,GDSC1000,0.0625,86.7453
H2591,GDSC1000,0.125,80.1577
H2591,GDSC1000,0.25,62.7789
H2591,GDSC1000,0.5,71.3028
H2591,GDSC1000,1.0,54.3775
H2591,GDSC1000,2.0,51.2251
H2591,GDSC1000,4.0,38.6514
H2591,GDSC1000,8.0,19.1832
H2591,GDSC1000,16.0,3.58432
DV-90,GDSC1000,0.0625,115.688
DV-90,GDSC1000,0.125,101.978
DV-90,GDSC1000,0.25,90.9728
DV-90,GDSC1000,0.5,75.8551
DV-90,GDSC1000,1.0,55.1871
DV-90,GDSC1000,2.0,47.6864
DV-90,GDSC1000,4.0,34.3222
DV-90,GDSC1000,8.0,7.02366
DV-90,GDSC1000,16.0,-0.0924389
SBC-5,GDSC1000,0.0625,72.9426
SBC-5,GDSC1000,0.125,79.3859
SBC-5,GDSC1000,0.25,45.4538
SBC-5,GDSC1000,0.5,14.8822
SBC-5,GDSC1000,1.0,13.0648
SBC-5,GDSC1000,2.0,1.06978
SBC-5,GDSC1000,4.0,0.264366
SBC-5,GDSC1000,8.0,-0.394101
SBC-5,GDSC1000,16.0,-0.131985
NCI-H1944,GDSC1000,0.0625,110.587
NCI-H1944,GDSC1000,0.125,108.443
NCI-H1944,GDSC1000,0.25,82.9161
NCI-H1944,GDSC1000,0.5,69.588
NCI-H1944,GDSC1000,1.0,49.706
NCI-H1944,GDSC1000,2.0,36.3797
NCI-H1944,GDSC1000,4.0,2.15045
NCI-H1944,GDSC1000,8.0,-0.168884
NCI-H1944,GDSC1000,16.0,-0.698357
NCI-H1155,GDSC1000,0.0625,95.4787
NCI-H1155,GDSC1000,0.125,92.5427
NCI-H1155,GDSC1000,0.25,94.2945
NCI-H1155,GDSC1000,0.5,85.2463
NCI-H1155,GDSC1000,1.0,74.6112
NCI-H1155,GDSC1000,2.0,55.2045
NCI-H1155,GDSC1000,4.0,56.9315
NCI-H1155,GDSC1000,8.0,49.0587
NCI-H1155,GDSC1000,16.0,20.1317
NCI-H2171,GDSC1000,0.0625,104.34
NCI-H2171,GDSC1000,0.125,90.9601
