Cell Line,Dataset,Dose,Response
MKN45,CTRPv2,17.0,105.4
MKN45,CTRPv2,33.0,105.7
MKN45,CTRPv2,66.0,101.2
NUGC-4,CTRPv2,0.002,100.9
NUGC-4,CTRPv2,0.0041,98.84
NUGC-4,CTRPv2,0.0081,97.05
NUGC-4,CTRPv2,0.016,94.43
NUGC-4,CTRPv2,0.032,105.6
NUGC-4,CTRPv2,0.065,99.33
NUGC-4,CTRPv2,0.13,91.46
NUGC-4,CTRPv2,0.26,99.43
NUGC-4,CTRPv2,0.52,101.0
NUGC-4,CTRPv2,1.0,98.37
NUGC-4,CTRPv2,2.1,96.32
NUGC-4,CTRPv2,4.2,88.94
NUGC-4,CTRPv2,8.3,85.93
NUGC-4,CTRPv2,17.0,90.79
NUGC-4,CTRPv2,33.0,79.82
NUGC-4,CTRPv2,66.0,76.1
AGS,CTRPv2,0.002,99.68
AGS,CTRPv2,0.0041,98.81
AGS,CTRPv2,0.0081,100.3
AGS,CTRPv2,0.016,95.46
AGS,CTRPv2,0.032,102.1
AGS,CTRPv2,0.065,97.4
AGS,CTRPv2,0.13,97.75
AGS,CTRPv2,0.26,96.41
AGS,CTRPv2,0.52,102.1
AGS,CTRPv2,1.0,97.41
AGS,CTRPv2,2.1,98.28
AGS,CTRPv2,4.2,98.15
AGS,CTRPv2,8.3,98.78
AGS,CTRPv2,17.0,101.7
AGS,CTRPv2,33.0,98.06
AGS,CTRPv2,66.0,94.4
KE-39,CTRPv2,0.002,101.0
KE-39,CTRPv2,0.0041,107.9
KE-39,CTRPv2,0.0081,101.5
KE-39,CTRPv2,0.016,93.66
KE-39,CTRPv2,0.032,107.6
KE-39,CTRPv2,0.065,107.5
KE-39,CTRPv2,0.13,98.8
KE-39,CTRPv2,0.26,103.4
KE-39,CTRPv2,0.52,95.73
KE-39,CTRPv2,1.0,93.79
KE-39,CTRPv2,2.1,93.89
KE-39,CTRPv2,4.2,87.41
KE-39,CTRPv2,8.3,92.81
KE-39,CTRPv2,17.0,98.08
KE-39,CTRPv2,33.0,92.19
KE-39,CTRPv2,66.0,90.54
SNU-719,CTRPv2,0.002,101.2
SNU-719,CTRPv2,0.0041,103.1
SNU-719,CTRPv2,0.0081,98.88
SNU-719,CTRPv2,0.016,96.41
SNU-719,CTRPv2,0.032,102.0
SNU-719,CTRPv2,0.065,102.6
SNU-719,CTRPv2,0.13,102.4
SNU-719,CTRPv2,0.26,93.32
SNU-719,CTRPv2,0.52,95.56
SNU-719,CTRPv2,1.0,89.18
SNU-719,CTRPv2,2.1,98.43
SNU-719,CTRPv2,4.2,93.98
SNU-719,CTRPv2,8.3,89.72
SNU-719,CTRPv2,17.0,98.63
SNU-719,CTRPv2,33.0,87.99
SNU-719,CTRPv2,66.0,91.96
NCI-N87,CTRPv2,0.002,99.88
NCI-N87,CTRPv2,0.0041,99.55
NCI-N87,CTRPv2,0.0081,95.68
NCI-N87,CTRPv2,0.016,120.0
NCI-N87,CTRPv2,0.032,94.42
NCI-N87,CTRPv2,0.065,114.0
NCI-N87,CTRPv2,0.13,118.4
NCI-N87,CTRPv2,0.26,104.3
NCI-N87,CTRPv2,0.52,95.18
NCI-N87,CTRPv2,1.0,97.89
NCI-N87,CTRPv2,2.1,107.5
NCI-N87,CTRPv2,4.2,99.61
NCI-N87,CTRPv2,8.3,98.11
NCI-N87,CTRPv2,17.0,110.3
NCI-N87,CTRPv2,33.0,115.0
NCI-N87,CTRPv2,66.0,107.7
SNU-5,CTRPv2,0.002,113.6
SNU-5,CTRPv2,0.0041,110.7
SNU-5,CTRPv2,0.0081,108.5
SNU-5,CTRPv2,0.016,108.8
SNU-5,CTRPv2,0.032,107.5
SNU-5,CTRPv2,0.065,110.7
SNU-5,CTRPv2,0.13,106.0
SNU-5,CTRPv2,0.26,102.0
SNU-5,CTRPv2,0.52,123.6
SNU-5,CTRPv2,1.0,102.0
SNU-5,CTRPv2,2.1,111.4
SNU-5,CTRPv2,4.2,109.5
SNU-5,CTRPv2,8.3,110.5
SNU-5,CTRPv2,17.0,106.6
SNU-5,CTRPv2,33.0,119.4
SNU-5,CTRPv2,66.0,109.0
SNU-668,CTRPv2,0.002,108.1
SNU-668,CTRPv2,0.0041,107.7
SNU-668,CTRPv2,0.0081,104.1
SNU-668,CTRPv2,0.016,103.0
SNU-668,CTRPv2,0.032,108.8
SNU-668,CTRPv2,0.065,107.5
SNU-668,CTRPv2,0.13,100.3
SNU-668,CTRPv2,0.26,101.1
SNU-668,CTRPv2,0.52,97.82
SNU-668,CTRPv2,1.0,103.7
SNU-668,CTRPv2,2.1,94.58
SNU-668,CTRPv2,4.2,98.91
SNU-668,CTRPv2,8.3,100.6
SNU-668,CTRPv2,17.0,100.0
SNU-668,CTRPv2,33.0,95.55
SNU-668,CTRPv2,66.0,92.46
ECC10,CTRPv2,0.002,111.7
ECC10,CTRPv2,0.0041,115.4
ECC10,CTRPv2,0.0081,100.6
ECC10,CTRPv2,0.016,107.2
ECC10,CTRPv2,0.032,107.4
ECC10,CTRPv2,0.065,102.4
ECC10,CTRPv2,0.13,104.8
ECC10,CTRPv2,0.26,111.0
ECC10,CTRPv2,0.52,116.3
ECC10,CTRPv2,1.0,107.7
ECC10,CTRPv2,2.1,94.94
ECC10,CTRPv2,4.2,82.95
ECC10,CTRPv2,8.3,82.94
ECC10,CTRPv2,17.0,64.67
ECC10,CTRPv2,33.0,55.88
MKN74,CTRPv2,0.002,98.73
MKN74,CTRPv2,0.0041,105.3
MKN74,CTRPv2,0.0081,103.4
MKN74,CTRPv2,0.016,101.1
MKN74,CTRPv2,0.032,103.6
MKN74,CTRPv2,0.065,104.9
MKN74,CTRPv2,0.13,91.47
MKN74,CTRPv2,0.26,102.4
MKN74,CTRPv2,0.52,86.85
MKN74,CTRPv2,1.0,106.1
MKN74,CTRPv2,2.1,84.13
MKN74,CTRPv2,4.2,91.23
MKN74,CTRPv2,8.3,81.61
MKN74,CTRPv2,17.0,68.6
MKN74,CTRPv2,33.0,80.17
MKN74,CTRPv2,66.0,53.46
FU97,CTRPv2,0.002,83.8
FU97,CTRPv2,0.0041,76.22
FU97,CTRPv2,0.0081,83.17
FU97,CTRPv2,0.016,90.02
FU97,CTRPv2,0.032,86.32
FU97,CTRPv2,0.065,72.34
FU97,CTRPv2,0.13,94.86
FU97,CTRPv2,0.26,75.23
FU97,CTRPv2,0.52,94.54
FU97,CTRPv2,1.0,103.9
FU97,CTRPv2,2.1,85.66
FU97,CTRPv2,4.2,90.25
FU97,CTRPv2,8.3,78.17
FU97,CTRPv2,17.0,74.04
FU97,CTRPv2,33.0,84.8
FU97,CTRPv2,66.0,92.27
NUGC-3,CTRPv2,0.002,109.9
NUGC-3,CTRPv2,0.0041,115.0
NUGC-3,CTRPv2,0.0081,98.87
NUGC-3,CTRPv2,0.016,102.2
NUGC-3,CTRPv2,0.032,107.2
NUGC-3,CTRPv2,0.065,112.2
NUGC-3,CTRPv2,0.13,96.48
NUGC-3,CTRPv2,0.26,98.02
NUGC-3,CTRPv2,0.52,104.0
NUGC-3,CTRPv2,1.0,104.8
NUGC-3,CTRPv2,2.1,97.47
NUGC-3,CTRPv2,4.2,101.5
NUGC-3,CTRPv2,8.3,104.7
NUGC-3,CTRPv2,17.0,103.3
NUGC-3,CTRPv2,33.0,91.01
NUGC-3,CTRPv2,66.0,92.75
MKN7,CTRPv2,0.002,101.0
MKN7,CTRPv2,0.0041,91.42
MKN7,CTRPv2,0.0081,95.29
MKN7,CTRPv2,0.016,101.1
MKN7,CTRPv2,0.032,94.14
MKN7,CTRPv2,0.065,100.4
MKN7,CTRPv2,0.13,105.3
MKN7,CTRPv2,0.26,91.27
MKN7,CTRPv2,0.52,105.9
MKN7,CTRPv2,1.0,100.9
MKN7,CTRPv2,2.1,103.4
MKN7,CTRPv2,4.2,97.39
MKN7,CTRPv2,8.3,80.66
MKN7,CTRPv2,17.0,81.84
MKN7,CTRPv2,33.0,79.14
MKN7,CTRPv2,66.0,86.11
MKN74,CTRPv2,0.002,91.95
MKN74,CTRPv2,0.0041,101.6
MKN74,CTRPv2,0.0081,98.73
MKN74,CTRPv2,0.016,93.24
MKN74,CTRPv2,0.032,91.31
MKN74,CTRPv2,0.065,101.7
MKN74,CTRPv2,0.13,91.39
MKN74,CTRPv2,0.26,85.78
MKN74,CTRPv2,0.52,95.63
MKN74,CTRPv2,1.0,95.46
MKN74,CTRPv2,2.1,87.04
MKN74,CTRPv2,4.2,81.39
MKN74,CTRPv2,8.3,96.4
MKN74,CTRPv2,17.0,92.35
MKN74,CTRPv2,33.0,83.96
MKN74,CTRPv2,66.0,77.88
SH-10-TC,CTRPv2,0.002,102.1
SH-10-TC,CTRPv2,0.0041,101.4
SH-10-TC,CTRPv2,0.0081,103.3
SH-10-TC,CTRPv2,0.016,102.2
SH-10-TC,CTRPv2,0.032,105.6
SH-10-TC,CTRPv2,0.065,106.8
SH-10-TC,CTRPv2,0.13,102.4
SH-10-TC,CTRPv2,0.26,99.74
SH-10-TC,CTRPv2,0.52,99.18
SH-10-TC,CTRPv2,1.0,105.4
SH-10-TC,CTRPv2,2.1,97.75
SH-10-TC,CTRPv2,4.2,94.41
SH-10-TC,CTRPv2,8.3,91.28
SH-10-TC,CTRPv2,17.0,94.17
SH-10-TC,CTRPv2,33.0,90.87
SH-10-TC,CTRPv2,66.0,89.99
IM-95,CTRPv2,0.002,107.0
IM-95,CTRPv2,0.0041,108.6
IM-95,CTRPv2,0.0081,100.9
IM-95,CTRPv2,0.016,110.0
IM-95,CTRPv2,0.032,102.3
IM-95,CTRPv2,0.065,104.5
IM-95,CTRPv2,0.13,105.7
IM-95,CTRPv2,0.26,110.1
IM-95,CTRPv2,0.52,102.4
IM-95,CTRPv2,1.0,103.9
IM-95,CTRPv2,2.1,97.93
IM-95,CTRPv2,4.2,87.84
IM-95,CTRPv2,8.3,96.49
IM-95,CTRPv2,17.0,106.5
IM-95,CTRPv2,33.0,106.1
IM-95,CTRPv2,66.0,99.11
Hs 746T,CTRPv2,0.002,95.34
Hs 746T,CTRPv2,0.0041,100.9
Hs 746T,CTRPv2,0.0081,97.98
Hs 746T,CTRPv2,0.016,92.62
Hs 746T,CTRPv2,0.032,94.77
Hs 746T,CTRPv2,0.065,99.59
Hs 746T,CTRPv2,0.13,93.07
Hs 746T,CTRPv2,0.26,95.45
Hs 746T,CTRPv2,0.52,101.3
Hs 746T,CTRPv2,1.0,99.62
Hs 746T,CTRPv2,2.1,100.6
Hs 746T,CTRPv2,4.2,99.28
Hs 746T,CTRPv2,8.3,89.31
Hs 746T,CTRPv2,17.0,103.5
Hs 746T,CTRPv2,33.0,104.1
Hs 746T,CTRPv2,66.0,101.3
SNU-16,CTRPv2,0.002,90.87
SNU-16,CTRPv2,0.0041,96.37
SNU-16,CTRPv2,0.0081,97.88
SNU-16,CTRPv2,0.016,98.13
SNU-16,CTRPv2,0.032,106.5
SNU-16,CTRPv2,0.065,111.2
SNU-16,CTRPv2,0.13,98.34
SNU-16,CTRPv2,0.26,100.2
SNU-16,CTRPv2,0.52,67.86
SNU-16,CTRPv2,1.0,82.58
SNU-16,CTRPv2,2.1,64.83
SNU-16,CTRPv2,4.2,36.58
SNU-16,CTRPv2,8.3,62.64
SNU-16,CTRPv2,17.0,61.9
SNU-16,CTRPv2,33.0,55.64
SNU-16,CTRPv2,66.0,40.56
HuG1-N,CTRPv2,0.002,100.6
HuG1-N,CTRPv2,0.0041,91.25
HuG1-N,CTRPv2,0.0081,99.12
HuG1-N,CTRPv2,0.016,95.89
HuG1-N,CTRPv2,0.032,94.8
HuG1-N,CTRPv2,0.065,97.42
HuG1-N,CTRPv2,0.13,102.6
HuG1-N,CTRPv2,0.26,112.4
HuG1-N,CTRPv2,0.52,92.1
HuG1-N,CTRPv2,1.0,103.0
HuG1-N,CTRPv2,2.1,95.35
HuG1-N,CTRPv2,4.2,82.85
HuG1-N,CTRPv2,8.3,82.07
HuG1-N,CTRPv2,17.0,93.04
HuG1-N,CTRPv2,33.0,84.28
LMSU,CTRPv2,0.002,94.27
LMSU,CTRPv2,0.0041,96.26
LMSU,CTRPv2,0.0081,88.44
LMSU,CTRPv2,0.016,92.37
LMSU,CTRPv2,0.032,77.56
LMSU,CTRPv2,0.065,83.76
LMSU,CTRPv2,0.13,77.26
LMSU,CTRPv2,0.26,77.45
LMSU,CTRPv2,0.52,84.91
LMSU,CTRPv2,1.0,74.23
LMSU,CTRPv2,2.1,75.63
LMSU,CTRPv2,4.2,85.5
LMSU,CTRPv2,8.3,68.91
LMSU,CTRPv2,17.0,69.88
LMSU,CTRPv2,33.0,69.62
SNU-1,CTRPv2,0.002,101.9
SNU-1,CTRPv2,0.0041,103.8
SNU-1,CTRPv2,0.0081,102.9
SNU-1,CTRPv2,0.016,97.76
SNU-1,CTRPv2,0.032,108.4
SNU-1,CTRPv2,0.065,107.7
SNU-1,CTRPv2,0.13,103.5
SNU-1,CTRPv2,0.26,99.06
SNU-1,CTRPv2,0.52,100.4
SNU-1,CTRPv2,1.0,113.3
SNU-1,CTRPv2,2.1,103.3
SNU-1,CTRPv2,4.2,90.35
SNU-1,CTRPv2,8.3,104.3
SNU-1,CTRPv2,17.0,104.0
SNU-1,CTRPv2,33.0,94.71
SNU-1,CTRPv2,66.0,99.52
KE-39,CTRPv2,0.002,107.8
KE-39,CTRPv2,0.0041,103.8
KE-39,CTRPv2,0.0081,102.6
KE-39,CTRPv2,0.016,103.9
KE-39,CTRPv2,0.032,108.5
KE-39,CTRPv2,0.065,100.6
KE-39,CTRPv2,0.13,112.7
KE-39,CTRPv2,0.26,108.3
KE-39,CTRPv2,0.52,108.4
KE-39,CTRPv2,1.0,107.5
KE-39,CTRPv2,2.1,115.2
KE-39,CTRPv2,4.2,103.9
KE-39,CTRPv2,8.3,80.5
KE-39,CTRPv2,17.0,68.4
KE-39,CTRPv2,33.0,61.31
KE-39,CTRPv2,66.0,49.6
SNU-216,CTRPv2,0.002,107.1
SNU-216,CTRPv2,0.0041,111.6
SNU-216,CTRPv2,0.0081,111.5
SNU-216,CTRPv2,0.016,100.3
SNU-216,CTRPv2,0.032,100.8
SNU-216,CTRPv2,0.065,98.53
SNU-216,CTRPv2,0.13,109.7
SNU-216,CTRPv2,0.26,104.0
SNU-216,CTRPv2,0.52,100.4
SNU-216,CTRPv2,1.0,103.6
SNU-216,CTRPv2,2.1,102.4
SNU-216,CTRPv2,4.2,86.23
SNU-216,CTRPv2,8.3,85.14
SNU-216,CTRPv2,17.0,85.22
SNU-216,CTRPv2,33.0,78.5
SNU-216,CTRPv2,66.0,76.07
SNU-601,CTRPv2,0.002,99.98
SNU-601,CTRPv2,0.0041,102.9
SNU-601,CTRPv2,0.0081,102.5
SNU-601,CTRPv2,0.016,103.6
SNU-601,CTRPv2,0.032,102.7
SNU-601,CTRPv2,0.065,104.5
SNU-601,CTRPv2,0.13,105.2
SNU-601,CTRPv2,0.26,110.2
SNU-601,CTRPv2,0.52,109.3
SNU-601,CTRPv2,1.0,113.7
SNU-601,CTRPv2,2.1,99.72
SNU-601,CTRPv2,4.2,101.9
SNU-601,CTRPv2,8.3,107.8
SNU-601,CTRPv2,17.0,106.9
SNU-601,CTRPv2,33.0,106.0
SNU-601,CTRPv2,66.0,99.26
HGC-27,CTRPv2,0.002,96.48
HGC-27,CTRPv2,0.0041,97.61
HGC-27,CTRPv2,0.0081,100.2
HGC-27,CTRPv2,0.016,94.47
HGC-27,CTRPv2,0.032,94.24
HGC-27,CTRPv2,0.065,92.79
HGC-27,CTRPv2,0.13,94.36
HGC-27,CTRPv2,0.26,89.54
HGC-27,CTRPv2,0.52,90.12
HGC-27,CTRPv2,1.0,87.47
HGC-27,CTRPv2,2.1,79.17
HGC-27,CTRPv2,4.2,76.89
HGC-27,CTRPv2,8.3,33.42
HGC-27,CTRPv2,17.0,33.28
HGC-27,CTRPv2,33.0,24.49
HGC-27,CTRPv2,66.0,13.71
