Cell Line,Dataset,Dose,Response
LB373-MEL-D,GDSC1000,0.625,103.341
LB373-MEL-D,GDSC1000,2.5,107.944
LB373-MEL-D,GDSC1000,10.0,108.898
SH-4,GDSC1000,0.0390625,106.446
SH-4,GDSC1000,0.15625,105.726
SH-4,GDSC1000,0.625,107.596
SH-4,GDSC1000,2.5,108.414
SH-4,GDSC1000,10.0,95.2294
G-361,GDSC1000,0.0390625,107.883
G-361,GDSC1000,0.15625,104.036
G-361,GDSC1000,0.625,103.306
G-361,GDSC1000,2.5,91.957
G-361,GDSC1000,10.0,84.6096
HT-144,GDSC1000,0.0390625,113.861
HT-144,GDSC1000,0.15625,95.7247
HT-144,GDSC1000,0.625,107.991
HT-144,GDSC1000,2.5,115.867
HT-144,GDSC1000,10.0,99.1739
WM1552C,GDSC1000,0.0390625,114.625
WM1552C,GDSC1000,0.15625,113.094
WM1552C,GDSC1000,0.625,114.055
WM1552C,GDSC1000,2.5,108.76
WM1552C,GDSC1000,10.0,112.166
A101D,GDSC1000,0.0390625,96.5035
A101D,GDSC1000,0.15625,93.4656
A101D,GDSC1000,0.625,113.311
A101D,GDSC1000,2.5,101.24
A101D,GDSC1000,10.0,80.2592
SK-MEL-1,GDSC1000,0.0390625,93.6329
SK-MEL-1,GDSC1000,0.15625,89.1226
SK-MEL-1,GDSC1000,0.625,86.9724
SK-MEL-1,GDSC1000,2.5,87.8141
SK-MEL-1,GDSC1000,10.0,86.1022
SK-MEL-2,GDSC1000,0.0390625,103.471
SK-MEL-2,GDSC1000,0.15625,101.182
SK-MEL-2,GDSC1000,0.625,94.4832
SK-MEL-2,GDSC1000,2.5,109.141
SK-MEL-2,GDSC1000,10.0,105.414
CHL-1,GDSC1000,0.0390625,98.0773
CHL-1,GDSC1000,0.15625,99.0548
CHL-1,GDSC1000,0.625,109.092
CHL-1,GDSC1000,2.5,81.442
CHL-1,GDSC1000,10.0,72.6495
IGR-37,GDSC1000,0.0390625,121.535
IGR-37,GDSC1000,0.15625,112.327
IGR-37,GDSC1000,0.625,109.694
IGR-37,GDSC1000,2.5,108.699
IGR-37,GDSC1000,10.0,58.204
HMV-II,GDSC1000,0.0390625,104.29
HMV-II,GDSC1000,0.15625,97.9895
HMV-II,GDSC1000,0.625,99.3417
HMV-II,GDSC1000,2.5,108.344
HMV-II,GDSC1000,10.0,97.0527
RVH-421,GDSC1000,0.0390625,92.1992
RVH-421,GDSC1000,0.15625,107.135
RVH-421,GDSC1000,0.625,102.403
RVH-421,GDSC1000,2.5,98.2871
RVH-421,GDSC1000,10.0,91.3354
WM793B,GDSC1000,0.0390625,100.073
WM793B,GDSC1000,0.15625,93.4747
WM793B,GDSC1000,0.625,103.51
WM793B,GDSC1000,2.5,100.986
WM793B,GDSC1000,10.0,93.595
SK-MEL-24,GDSC1000,0.0390625,107.109
SK-MEL-24,GDSC1000,0.15625,112.449
SK-MEL-24,GDSC1000,0.625,112.396
SK-MEL-24,GDSC1000,2.5,109.117
SK-MEL-24,GDSC1000,10.0,105.58
SK-MEL-5,GDSC1000,0.0390625,84.0192
SK-MEL-5,GDSC1000,0.15625,93.1571
SK-MEL-5,GDSC1000,0.625,101.225
SK-MEL-5,GDSC1000,2.5,101.656
SK-MEL-5,GDSC1000,10.0,83.1999
WM278,GDSC1000,0.0390625,111.132
WM278,GDSC1000,0.15625,100.593
WM278,GDSC1000,0.625,99.4428
WM278,GDSC1000,2.5,98.5434
WM278,GDSC1000,10.0,96.0105
