Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.012,97.13
HARA,CTRPv2,0.024,93.53
HARA,CTRPv2,0.049,97.89
HARA,CTRPv2,0.097,95.9
HARA,CTRPv2,0.19,95.88
HARA,CTRPv2,0.39,96.71
HARA,CTRPv2,0.78,90.46
HARA,CTRPv2,1.6,92.17
HARA,CTRPv2,3.1,41.13
HARA,CTRPv2,6.2,34.18
HARA,CTRPv2,12.0,31.11
HARA,CTRPv2,25.0,15.25
HARA,CTRPv2,50.0,5.017
CAMA-1,CTRPv2,0.0015,95.35
CAMA-1,CTRPv2,0.003,100.8
CAMA-1,CTRPv2,0.0061,100.2
CAMA-1,CTRPv2,0.012,96.33
CAMA-1,CTRPv2,0.024,95.17
CAMA-1,CTRPv2,0.049,97.43
CAMA-1,CTRPv2,0.097,100.5
CAMA-1,CTRPv2,0.19,97.83
CAMA-1,CTRPv2,0.39,96.6
CAMA-1,CTRPv2,0.78,91.22
CAMA-1,CTRPv2,1.6,98.48
CAMA-1,CTRPv2,3.1,99.45
CAMA-1,CTRPv2,6.2,86.32
CAMA-1,CTRPv2,12.0,88.42
CAMA-1,CTRPv2,25.0,31.81
CAMA-1,CTRPv2,50.0,3.887
MCF7,CTRPv2,0.0015,100.6
MCF7,CTRPv2,0.003,90.98
MCF7,CTRPv2,0.0061,105.4
MCF7,CTRPv2,0.012,87.14
MCF7,CTRPv2,0.024,98.53
MCF7,CTRPv2,0.049,92.8
MCF7,CTRPv2,0.097,96.51
MCF7,CTRPv2,0.19,94.31
MCF7,CTRPv2,0.39,95.32
MCF7,CTRPv2,0.78,101.9
MCF7,CTRPv2,1.6,95.18
MCF7,CTRPv2,3.1,52.89
MCF7,CTRPv2,6.2,40.32
MCF7,CTRPv2,12.0,42.65
MCF7,CTRPv2,25.0,36.61
MCF7,CTRPv2,50.0,4.477
HCC1806,CTRPv2,0.0015,87.79
HCC1806,CTRPv2,0.003,84.89
HCC1806,CTRPv2,0.0061,91.64
HCC1806,CTRPv2,0.012,92.26
HCC1806,CTRPv2,0.024,90.33
HCC1806,CTRPv2,0.097,91.76
HCC1806,CTRPv2,0.39,91.83
HCC1806,CTRPv2,1.6,97.63
HCC1806,CTRPv2,6.2,81.09
HCC1806,CTRPv2,12.0,64.47
HCC1806,CTRPv2,25.0,22.09
HCC1806,CTRPv2,50.0,5.268
HCC1954,CTRPv2,0.0015,110.2
HCC1954,CTRPv2,0.003,100.1
HCC1954,CTRPv2,0.0061,105.7
HCC1954,CTRPv2,0.012,102.4
HCC1954,CTRPv2,0.024,106.3
HCC1954,CTRPv2,0.097,104.6
HCC1954,CTRPv2,0.39,116.8
HCC1954,CTRPv2,1.6,117.2
HCC1954,CTRPv2,6.2,77.1
HCC1954,CTRPv2,12.0,34.03
HCC1954,CTRPv2,25.0,11.44
HCC1954,CTRPv2,50.0,3.169
HMC-1-8,CTRPv2,0.0015,96.35
HMC-1-8,CTRPv2,0.003,92.31
HMC-1-8,CTRPv2,0.0061,96.64
HMC-1-8,CTRPv2,0.012,96.49
HMC-1-8,CTRPv2,0.024,98.81
HMC-1-8,CTRPv2,0.097,100.2
HMC-1-8,CTRPv2,0.39,91.04
HMC-1-8,CTRPv2,1.6,89.19
HMC-1-8,CTRPv2,6.2,18.54
HMC-1-8,CTRPv2,12.0,4.622
HMC-1-8,CTRPv2,25.0,2.688
HMC-1-8,CTRPv2,50.0,2.496
HCC1569,CTRPv2,0.003,114.2
HCC1569,CTRPv2,0.012,123.3
HCC1569,CTRPv2,0.024,90.28
HCC1569,CTRPv2,0.097,118.2
HCC1569,CTRPv2,0.39,120.6
HCC1569,CTRPv2,1.6,114.3
HCC1569,CTRPv2,12.0,15.53
HCC1569,CTRPv2,50.0,5.393
HCC1937,CTRPv2,0.003,124.3
HCC1937,CTRPv2,0.012,122.2
HCC1937,CTRPv2,0.024,112.9
HCC1937,CTRPv2,0.097,113.8
HCC1937,CTRPv2,0.39,124.1
HCC1937,CTRPv2,1.6,119.5
HCC1937,CTRPv2,12.0,73.54
HCC1937,CTRPv2,50.0,3.18
CAL-51,CTRPv2,0.003,104.9
CAL-51,CTRPv2,0.012,105.0
CAL-51,CTRPv2,0.024,99.22
CAL-51,CTRPv2,0.097,103.4
CAL-51,CTRPv2,0.39,99.5
CAL-51,CTRPv2,1.6,75.57
CAL-51,CTRPv2,3.1,45.45
CAL-51,CTRPv2,12.0,27.01
CAL-51,CTRPv2,50.0,2.255
HCC1395,CTRPv2,0.0015,78.76
HCC1395,CTRPv2,0.003,116.5
HCC1395,CTRPv2,0.012,118.9
HCC1395,CTRPv2,0.024,121.6
HCC1395,CTRPv2,0.097,112.4
HCC1395,CTRPv2,0.39,120.1
HCC1395,CTRPv2,1.6,107.2
HCC1395,CTRPv2,3.1,84.39
HCC1395,CTRPv2,12.0,58.8
HCC1395,CTRPv2,50.0,4.547
CAL-51,CTRPv2,0.0015,88.02
CAL-51,CTRPv2,0.003,87.74
CAL-51,CTRPv2,0.0061,91.91
CAL-51,CTRPv2,0.012,92.37
CAL-51,CTRPv2,0.024,88.15
CAL-51,CTRPv2,0.049,90.21
CAL-51,CTRPv2,0.097,85.02
CAL-51,CTRPv2,0.19,83.51
CAL-51,CTRPv2,0.39,90.1
CAL-51,CTRPv2,0.78,86.2
CAL-51,CTRPv2,1.6,60.73
CAL-51,CTRPv2,3.1,52.42
CAL-51,CTRPv2,6.2,38.37
CAL-51,CTRPv2,12.0,27.61
CAL-51,CTRPv2,25.0,3.01
CAL-51,CTRPv2,50.0,3.138
MDA-MB-231,CTRPv2,0.0015,101.3
MDA-MB-231,CTRPv2,0.003,115.3
MDA-MB-231,CTRPv2,0.0061,103.7
MDA-MB-231,CTRPv2,0.012,117.3
MDA-MB-231,CTRPv2,0.024,113.7
MDA-MB-231,CTRPv2,0.049,115.4
MDA-MB-231,CTRPv2,0.097,102.5
MDA-MB-231,CTRPv2,0.19,115.4
MDA-MB-231,CTRPv2,0.39,106.4
MDA-MB-231,CTRPv2,0.78,116.5
MDA-MB-231,CTRPv2,1.6,98.79
MDA-MB-231,CTRPv2,3.1,74.22
MDA-MB-231,CTRPv2,6.2,62.73
MDA-MB-231,CTRPv2,12.0,58.65
MDA-MB-231,CTRPv2,25.0,7.259
MDA-MB-231,CTRPv2,50.0,6.391
HCC1143,CTRPv2,0.0015,108.3
HCC1143,CTRPv2,0.003,115.6
HCC1143,CTRPv2,0.0061,123.1
HCC1143,CTRPv2,0.012,117.1
HCC1143,CTRPv2,0.024,113.1
HCC1143,CTRPv2,0.049,115.2
HCC1143,CTRPv2,0.097,112.1
HCC1143,CTRPv2,0.19,108.7
HCC1143,CTRPv2,0.39,100.8
HCC1143,CTRPv2,0.78,100.0
HCC1143,CTRPv2,1.6,89.93
HCC1143,CTRPv2,3.1,69.55
HCC1143,CTRPv2,6.2,29.75
HCC1143,CTRPv2,12.0,22.97
HCC1143,CTRPv2,25.0,11.37
HCC1143,CTRPv2,50.0,3.707
ZR-75-1,CTRPv2,0.0015,93.06
ZR-75-1,CTRPv2,0.003,94.19
ZR-75-1,CTRPv2,0.0061,79.46
ZR-75-1,CTRPv2,0.012,72.19
ZR-75-1,CTRPv2,0.024,85.82
ZR-75-1,CTRPv2,0.049,91.48
ZR-75-1,CTRPv2,0.097,95.58
ZR-75-1,CTRPv2,0.19,88.11
ZR-75-1,CTRPv2,0.39,97.99
ZR-75-1,CTRPv2,0.78,101.2
ZR-75-1,CTRPv2,1.6,92.71
ZR-75-1,CTRPv2,3.1,78.62
HCC1428,CTRPv2,0.0015,95.22
HCC1428,CTRPv2,0.003,98.36
HCC1428,CTRPv2,0.0061,91.46
HCC1428,CTRPv2,0.012,95.87
HCC1428,CTRPv2,0.024,93.98
HCC1428,CTRPv2,0.049,94.8
HCC1428,CTRPv2,0.097,104.1
HCC1428,CTRPv2,0.19,90.94
HCC1428,CTRPv2,0.39,96.26
HCC1428,CTRPv2,0.78,92.06
HCC1428,CTRPv2,1.6,96.24
HCC1428,CTRPv2,3.1,95.53
HCC1428,CTRPv2,6.2,86.38
HCC1428,CTRPv2,12.0,85.33
HCC1428,CTRPv2,25.0,44.76
HCC1428,CTRPv2,50.0,3.994
HCC38,CTRPv2,0.0015,105.9
HCC38,CTRPv2,0.003,104.0
HCC38,CTRPv2,0.0061,94.02
HCC38,CTRPv2,0.012,99.46
HCC38,CTRPv2,0.024,97.63
HCC38,CTRPv2,0.049,105.7
HCC38,CTRPv2,0.097,100.8
HCC38,CTRPv2,0.19,99.68
HCC38,CTRPv2,0.39,99.84
HCC38,CTRPv2,0.78,98.25
HCC38,CTRPv2,1.6,95.62
HCC38,CTRPv2,3.1,84.72
HCC38,CTRPv2,6.2,57.52
HCC38,CTRPv2,12.0,65.8
HCC38,CTRPv2,25.0,41.07
HCC38,CTRPv2,50.0,3.559
BT-549,CTRPv2,0.0015,95.38
BT-549,CTRPv2,0.003,101.7
BT-549,CTRPv2,0.0061,95.63
BT-549,CTRPv2,0.012,95.63
BT-549,CTRPv2,0.024,97.0
BT-549,CTRPv2,0.049,96.82
BT-549,CTRPv2,0.097,88.79
BT-549,CTRPv2,0.19,101.6
BT-549,CTRPv2,0.39,95.54
BT-549,CTRPv2,0.78,99.47
BT-549,CTRPv2,1.6,94.5
BT-549,CTRPv2,3.1,91.03
BT-549,CTRPv2,6.2,52.82
BT-549,CTRPv2,12.0,55.88
BT-549,CTRPv2,25.0,34.06
BT-549,CTRPv2,50.0,6.359
HCC202,CTRPv2,0.0015,100.2
HCC202,CTRPv2,0.003,110.3
HCC202,CTRPv2,0.0061,99.82
HCC202,CTRPv2,0.012,104.6
HCC202,CTRPv2,0.024,99.44
HCC202,CTRPv2,0.049,93.44
HCC202,CTRPv2,0.097,106.7
HCC202,CTRPv2,0.19,98.55
HCC202,CTRPv2,0.39,96.13
HCC202,CTRPv2,0.78,95.12
HCC202,CTRPv2,1.6,92.68
HCC202,CTRPv2,3.1,102.7
HCC202,CTRPv2,6.2,72.47
HCC202,CTRPv2,12.0,89.77
HCC202,CTRPv2,25.0,62.78
HCC202,CTRPv2,50.0,2.895
DU-4475,CTRPv2,0.0015,113.0
DU-4475,CTRPv2,0.003,103.2
DU-4475,CTRPv2,0.0061,86.9
DU-4475,CTRPv2,0.012,102.0
DU-4475,CTRPv2,0.024,87.18
DU-4475,CTRPv2,0.049,97.98
DU-4475,CTRPv2,0.097,85.82
DU-4475,CTRPv2,0.19,66.82
DU-4475,CTRPv2,0.39,39.61
DU-4475,CTRPv2,0.78,52.62
DU-4475,CTRPv2,1.6,23.96
DU-4475,CTRPv2,3.1,2.134
DU-4475,CTRPv2,6.2,1.802
DU-4475,CTRPv2,12.0,2.155
DU-4475,CTRPv2,25.0,1.388
DU-4475,CTRPv2,50.0,2.422
HCC1500,CTRPv2,0.0015,103.2
HCC1500,CTRPv2,0.003,99.18
HCC1500,CTRPv2,0.0061,102.5
HCC1500,CTRPv2,0.012,100.3
HCC1500,CTRPv2,0.024,99.61
HCC1500,CTRPv2,0.049,104.2
HCC1500,CTRPv2,0.097,100.4
HCC1500,CTRPv2,0.19,107.2
HCC1500,CTRPv2,0.39,107.7
HCC1500,CTRPv2,0.78,102.0
HCC1500,CTRPv2,1.6,95.92
HCC1500,CTRPv2,3.1,97.03
HCC1500,CTRPv2,6.2,69.15
HCC1500,CTRPv2,12.0,73.64
HCC1500,CTRPv2,25.0,17.42
HCC1500,CTRPv2,50.0,8.116
MDA-MB-468,CTRPv2,0.0015,108.0
MDA-MB-468,CTRPv2,0.003,105.6
MDA-MB-468,CTRPv2,0.0061,102.7
MDA-MB-468,CTRPv2,0.012,93.19
MDA-MB-468,CTRPv2,0.024,104.6
MDA-MB-468,CTRPv2,0.049,105.9
MDA-MB-468,CTRPv2,0.097,99.3
MDA-MB-468,CTRPv2,0.19,101.2
MDA-MB-468,CTRPv2,0.39,95.55
MDA-MB-468,CTRPv2,0.78,102.7
MDA-MB-468,CTRPv2,1.6,93.14
MDA-MB-468,CTRPv2,3.1,33.6
MDA-MB-468,CTRPv2,6.2,14.93
MDA-MB-468,CTRPv2,12.0,23.64
MDA-MB-468,CTRPv2,25.0,4.123
MDA-MB-468,CTRPv2,50.0,2.271
CAL-85-1,CTRPv2,0.0015,93.05
CAL-85-1,CTRPv2,0.003,94.71
CAL-85-1,CTRPv2,0.0061,99.74
CAL-85-1,CTRPv2,0.012,106.9
CAL-85-1,CTRPv2,0.024,102.8
CAL-85-1,CTRPv2,0.049,103.3
CAL-85-1,CTRPv2,0.097,100.5
CAL-85-1,CTRPv2,0.19,97.99
CAL-85-1,CTRPv2,0.39,96.4
CAL-85-1,CTRPv2,0.78,98.16
CAL-85-1,CTRPv2,1.6,98.23
CAL-85-1,CTRPv2,3.1,77.18
CAL-85-1,CTRPv2,6.2,24.43
CAL-85-1,CTRPv2,12.0,30.99
CAL-85-1,CTRPv2,25.0,9.88
CAL-85-1,CTRPv2,50.0,4.334
BT-20,CTRPv2,0.0015,103.8
BT-20,CTRPv2,0.003,103.3
BT-20,CTRPv2,0.0061,101.0
BT-20,CTRPv2,0.012,97.42
BT-20,CTRPv2,0.024,104.1
BT-20,CTRPv2,0.049,100.8
BT-20,CTRPv2,0.097,104.4
BT-20,CTRPv2,0.19,98.09
BT-20,CTRPv2,0.39,96.59
BT-20,CTRPv2,0.78,100.9
BT-20,CTRPv2,1.6,96.05
BT-20,CTRPv2,3.1,82.34
BT-20,CTRPv2,6.2,54.73
BT-20,CTRPv2,12.0,61.29
BT-20,CTRPv2,25.0,38.01
BT-20,CTRPv2,50.0,2.853
HCC1419,CTRPv2,0.0015,104.0
HCC1419,CTRPv2,0.003,121.2
HCC1419,CTRPv2,0.0061,134.2
HCC1419,CTRPv2,0.012,124.2
HCC1419,CTRPv2,0.024,116.5
HCC1419,CTRPv2,0.049,133.0
HCC1419,CTRPv2,0.097,130.6
HCC1419,CTRPv2,0.19,127.7
HCC1419,CTRPv2,0.39,137.1
HCC1419,CTRPv2,0.78,124.3
HCC1419,CTRPv2,1.6,125.2
HCC1419,CTRPv2,3.1,127.9
HCC1419,CTRPv2,6.2,119.4
HCC1419,CTRPv2,12.0,113.4
HCC1419,CTRPv2,25.0,112.4
HCC1419,CTRPv2,50.0,35.25
ZR-75-30,CTRPv2,0.0015,99.97
ZR-75-30,CTRPv2,0.003,92.58
ZR-75-30,CTRPv2,0.0061,106.2
ZR-75-30,CTRPv2,0.012,102.8
ZR-75-30,CTRPv2,0.024,101.8
ZR-75-30,CTRPv2,0.049,96.15
ZR-75-30,CTRPv2,0.097,86.35
ZR-75-30,CTRPv2,0.19,92.56
ZR-75-30,CTRPv2,0.39,97.85
ZR-75-30,CTRPv2,0.78,103.7
ZR-75-30,CTRPv2,1.6,93.93
ZR-75-30,CTRPv2,3.1,82.62
ZR-75-30,CTRPv2,6.2,79.85
ZR-75-30,CTRPv2,12.0,74.65
ZR-75-30,CTRPv2,25.0,73.59
ZR-75-30,CTRPv2,50.0,7.108
MDA-MB-361,CTRPv2,0.0015,108.1
MDA-MB-361,CTRPv2,0.003,98.19
MDA-MB-361,CTRPv2,0.0061,126.4
MDA-MB-361,CTRPv2,0.012,116.2
MDA-MB-361,CTRPv2,0.024,100.4
MDA-MB-361,CTRPv2,0.049,111.0
MDA-MB-361,CTRPv2,0.097,110.9
MDA-MB-361,CTRPv2,0.19,116.9
MDA-MB-361,CTRPv2,0.39,139.6
MDA-MB-361,CTRPv2,0.78,130.1
MDA-MB-361,CTRPv2,1.6,148.4
MDA-MB-361,CTRPv2,3.1,141.7
MDA-MB-361,CTRPv2,6.2,102.0
MDA-MB-361,CTRPv2,12.0,89.95
MDA-MB-361,CTRPv2,25.0,65.46
MDA-MB-361,CTRPv2,50.0,7.219
T47D,CTRPv2,0.0015,100.8
T47D,CTRPv2,0.003,102.7
T47D,CTRPv2,0.0061,112.9
T47D,CTRPv2,0.012,111.2
T47D,CTRPv2,0.024,96.32
T47D,CTRPv2,0.049,98.53
T47D,CTRPv2,0.097,98.55
T47D,CTRPv2,0.19,103.2
T47D,CTRPv2,0.39,110.5
T47D,CTRPv2,0.78,105.3
T47D,CTRPv2,1.6,102.4
T47D,CTRPv2,3.1,99.68
T47D,CTRPv2,6.2,92.32
T47D,CTRPv2,12.0,71.24
T47D,CTRPv2,25.0,37.45
T47D,CTRPv2,50.0,5.549
BT-474,CTRPv2,0.0015,113.2
BT-474,CTRPv2,0.003,112.7
BT-474,CTRPv2,0.0061,109.6
BT-474,CTRPv2,0.012,111.4
BT-474,CTRPv2,0.024,111.8
BT-474,CTRPv2,0.049,112.4
BT-474,CTRPv2,0.097,111.8
BT-474,CTRPv2,0.19,113.2
BT-474,CTRPv2,0.39,114.1
BT-474,CTRPv2,0.78,117.2
BT-474,CTRPv2,1.6,106.7
BT-474,CTRPv2,3.1,108.3
BT-474,CTRPv2,6.2,111.7
BT-474,CTRPv2,12.0,105.4
BT-474,CTRPv2,25.0,70.17
BT-474,CTRPv2,50.0,6.341
HCC2218,CTRPv2,0.0015,107.0
HCC2218,CTRPv2,0.003,86.95
HCC2218,CTRPv2,0.0061,114.5
HCC2218,CTRPv2,0.012,112.2
HCC2218,CTRPv2,0.024,72.39
HCC2218,CTRPv2,0.049,76.18
HCC2218,CTRPv2,0.097,102.8
HCC2218,CTRPv2,0.19,111.1
HCC2218,CTRPv2,0.39,119.7
HCC2218,CTRPv2,0.78,120.4
HCC2218,CTRPv2,1.6,141.5
HCC2218,CTRPv2,3.1,133.1
HCC2218,CTRPv2,6.2,119.8
HCC2218,CTRPv2,12.0,90.96
HCC2218,CTRPv2,25.0,29.47
HCC2218,CTRPv2,50.0,4.977
SK-BR-3,CTRPv2,0.0015,107.3
SK-BR-3,CTRPv2,0.003,104.0
SK-BR-3,CTRPv2,0.0061,113.7
SK-BR-3,CTRPv2,0.012,105.2
SK-BR-3,CTRPv2,0.024,105.5
SK-BR-3,CTRPv2,0.049,106.9
SK-BR-3,CTRPv2,0.097,116.6
SK-BR-3,CTRPv2,0.19,106.7
SK-BR-3,CTRPv2,0.39,113.2
SK-BR-3,CTRPv2,0.78,117.3
SK-BR-3,CTRPv2,1.6,114.4
SK-BR-3,CTRPv2,3.1,113.4
SK-BR-3,CTRPv2,6.2,109.7
SK-BR-3,CTRPv2,12.0,79.91
SK-BR-3,CTRPv2,25.0,31.75
SK-BR-3,CTRPv2,50.0,9.117
MDA-MB-453,CTRPv2,0.0015,97.4
MDA-MB-453,CTRPv2,0.003,100.5
MDA-MB-453,CTRPv2,0.0061,108.9
MDA-MB-453,CTRPv2,0.012,106.4
MDA-MB-453,CTRPv2,0.024,101.9
MDA-MB-453,CTRPv2,0.049,93.92
MDA-MB-453,CTRPv2,0.097,103.6
MDA-MB-453,CTRPv2,0.19,102.7
MDA-MB-453,CTRPv2,0.39,109.1
MDA-MB-453,CTRPv2,0.78,108.2
MDA-MB-453,CTRPv2,1.6,111.5
MDA-MB-453,CTRPv2,3.1,116.7
MDA-MB-453,CTRPv2,6.2,92.72
MDA-MB-453,CTRPv2,12.0,69.59
MDA-MB-453,CTRPv2,25.0,5.571
MDA-MB-453,CTRPv2,50.0,3.663
AU565,CTRPv2,0.0015,104.8
AU565,CTRPv2,0.003,101.2
AU565,CTRPv2,0.0061,108.0
AU565,CTRPv2,0.012,108.8
AU565,CTRPv2,0.024,97.16
AU565,CTRPv2,0.049,107.6
AU565,CTRPv2,0.097,104.5
AU565,CTRPv2,0.19,106.1
AU565,CTRPv2,0.39,109.3
AU565,CTRPv2,0.78,111.9
AU565,CTRPv2,1.6,105.4
AU565,CTRPv2,3.1,109.2
AU565,CTRPv2,6.2,95.44
AU565,CTRPv2,12.0,58.52
AU565,CTRPv2,25.0,26.97
AU565,CTRPv2,50.0,4.079
