Cell Line,Dataset,Dose,Response
PA-TU-8902,GDSC1000,0.0078125,89.2784
PA-TU-8902,GDSC1000,0.015625,89.2642
PA-TU-8902,GDSC1000,0.03125,94.8256
PA-TU-8902,GDSC1000,0.0625,102.163
PA-TU-8902,GDSC1000,0.125,99.2715
PA-TU-8902,GDSC1000,0.25,96.7713
PA-TU-8902,GDSC1000,0.5,117.08
PA-TU-8902,GDSC1000,1.0,123.039
PA-TU-8902,GDSC1000,2.0,80.9549
KP-2,GDSC1000,0.0078125,89.4795
KP-2,GDSC1000,0.015625,87.3517
KP-2,GDSC1000,0.03125,102.113
KP-2,GDSC1000,0.0625,87.5765
KP-2,GDSC1000,0.125,111.545
KP-2,GDSC1000,0.25,95.8248
KP-2,GDSC1000,0.5,94.3155
KP-2,GDSC1000,1.0,87.3741
KP-2,GDSC1000,2.0,78.5185
KP-1N,GDSC1000,0.0078125,94.7191
KP-1N,GDSC1000,0.015625,87.9333
KP-1N,GDSC1000,0.03125,106.286
KP-1N,GDSC1000,0.0625,96.2923
KP-1N,GDSC1000,0.125,111.472
KP-1N,GDSC1000,0.25,92.0902
KP-1N,GDSC1000,0.5,122.654
KP-1N,GDSC1000,1.0,93.4027
KP-1N,GDSC1000,2.0,108.775
SU.86.86,GDSC1000,0.0078125,119.299
SU.86.86,GDSC1000,0.015625,109.406
SU.86.86,GDSC1000,0.03125,111.361
SU.86.86,GDSC1000,0.0625,102.356
SU.86.86,GDSC1000,0.125,133.056
SU.86.86,GDSC1000,0.25,114.774
SU.86.86,GDSC1000,0.5,117.199
SU.86.86,GDSC1000,1.0,111.088
SU.86.86,GDSC1000,2.0,75.0118
