Cell Line,Dataset,Dose,Response
RL95-2,CTRPv2,0.13,82.81
RL95-2,CTRPv2,0.26,80.72
RL95-2,CTRPv2,0.52,68.87
RL95-2,CTRPv2,1.0,54.76
RL95-2,CTRPv2,2.1,48.38
RL95-2,CTRPv2,4.2,43.79
RL95-2,CTRPv2,8.3,36.99
RL95-2,CTRPv2,17.0,34.52
RL95-2,CTRPv2,33.0,34.4
RL95-2,CTRPv2,66.0,32.82
HEC1B,CTRPv2,0.002,102.2
HEC1B,CTRPv2,0.0041,96.37
HEC1B,CTRPv2,0.0081,95.62
HEC1B,CTRPv2,0.016,81.62
HEC1B,CTRPv2,0.032,79.46
HEC1B,CTRPv2,0.065,68.31
HEC1B,CTRPv2,0.13,62.5
HEC1B,CTRPv2,0.26,52.95
HEC1B,CTRPv2,0.52,46.06
HEC1B,CTRPv2,1.0,32.55
HEC1B,CTRPv2,2.1,25.91
HEC1B,CTRPv2,4.2,20.37
HEC1B,CTRPv2,8.3,17.49
HEC1B,CTRPv2,17.0,15.63
HEC1B,CTRPv2,33.0,14.87
HEC1B,CTRPv2,66.0,17.31
HEC-108,CTRPv2,0.002,99.22
HEC-108,CTRPv2,0.0041,98.54
HEC-108,CTRPv2,0.0081,100.2
HEC-108,CTRPv2,0.016,96.8
HEC-108,CTRPv2,0.032,101.6
HEC-108,CTRPv2,0.065,100.4
HEC-108,CTRPv2,0.13,99.7
HEC-108,CTRPv2,0.26,99.22
HEC-108,CTRPv2,0.52,98.86
HEC-108,CTRPv2,1.0,99.5
HEC-108,CTRPv2,2.1,97.3
HEC-108,CTRPv2,4.2,102.0
HEC-108,CTRPv2,8.3,97.76
HEC-108,CTRPv2,17.0,94.47
HEC-108,CTRPv2,33.0,95.98
HEC-108,CTRPv2,66.0,82.78
HEC-59,CTRPv2,0.002,103.6
HEC-59,CTRPv2,0.0041,102.4
HEC-59,CTRPv2,0.0081,98.96
HEC-59,CTRPv2,0.016,98.53
HEC-59,CTRPv2,0.032,108.7
HEC-59,CTRPv2,0.065,96.23
HEC-59,CTRPv2,0.13,90.32
HEC-59,CTRPv2,0.26,82.68
HEC-59,CTRPv2,0.52,71.6
HEC-59,CTRPv2,1.0,65.71
HEC-59,CTRPv2,2.1,56.62
HEC-59,CTRPv2,4.2,55.06
HEC-59,CTRPv2,8.3,56.87
HEC-59,CTRPv2,17.0,52.49
HEC-59,CTRPv2,33.0,45.99
HEC-59,CTRPv2,66.0,50.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,97.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,104.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,98.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,97.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,94.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,94.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,90.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,83.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,81.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,75.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,70.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,68.68
HEC-251,CTRPv2,0.002,99.09
HEC-251,CTRPv2,0.0041,95.69
HEC-251,CTRPv2,0.0081,96.57
HEC-251,CTRPv2,0.016,94.54
HEC-251,CTRPv2,0.032,95.1
HEC-251,CTRPv2,0.065,79.31
HEC-251,CTRPv2,0.13,76.07
HEC-251,CTRPv2,0.26,68.34
HEC-251,CTRPv2,0.52,54.09
HEC-251,CTRPv2,1.0,39.22
HEC-251,CTRPv2,2.1,32.92
HEC-251,CTRPv2,4.2,31.39
HEC-251,CTRPv2,8.3,28.08
HEC-251,CTRPv2,17.0,28.45
HEC-251,CTRPv2,33.0,27.68
HEC-251,CTRPv2,66.0,25.4
HEC-265,CTRPv2,0.002,101.8
HEC-265,CTRPv2,0.0041,98.44
HEC-265,CTRPv2,0.0081,100.5
HEC-265,CTRPv2,0.016,97.67
HEC-265,CTRPv2,0.032,98.0
HEC-265,CTRPv2,0.065,93.31
HEC-265,CTRPv2,0.13,91.59
HEC-265,CTRPv2,0.26,88.93
HEC-265,CTRPv2,0.52,78.45
HEC-265,CTRPv2,1.0,75.72
HEC-265,CTRPv2,2.1,62.5
HEC-265,CTRPv2,4.2,64.88
HEC-265,CTRPv2,8.3,56.98
HEC-265,CTRPv2,17.0,51.41
HEC-265,CTRPv2,33.0,54.03
HEC-265,CTRPv2,66.0,54.24
HEC-6,CTRPv2,0.002,99.67
HEC-6,CTRPv2,0.0041,95.6
HEC-6,CTRPv2,0.0081,99.19
HEC-6,CTRPv2,0.016,98.77
HEC-6,CTRPv2,0.032,96.05
HEC-6,CTRPv2,0.065,92.67
HEC-6,CTRPv2,0.13,91.64
HEC-6,CTRPv2,0.26,83.14
HEC-6,CTRPv2,0.52,79.34
HEC-6,CTRPv2,1.0,61.95
HEC-6,CTRPv2,2.1,49.6
HEC-6,CTRPv2,4.2,42.72
HEC-6,CTRPv2,8.3,41.58
HEC-6,CTRPv2,17.0,35.19
HEC-6,CTRPv2,33.0,29.72
HEC-6,CTRPv2,66.0,26.4
JHUEM-2,CTRPv2,0.002,96.45
JHUEM-2,CTRPv2,0.0041,92.86
JHUEM-2,CTRPv2,0.0081,101.3
JHUEM-2,CTRPv2,0.016,101.9
JHUEM-2,CTRPv2,0.032,91.25
JHUEM-2,CTRPv2,0.065,86.15
JHUEM-2,CTRPv2,0.13,84.37
JHUEM-2,CTRPv2,0.26,73.31
JHUEM-2,CTRPv2,0.52,59.63
JHUEM-2,CTRPv2,1.0,43.81
JHUEM-2,CTRPv2,2.1,45.4
JHUEM-2,CTRPv2,4.2,33.9
JHUEM-2,CTRPv2,8.3,34.82
JHUEM-2,CTRPv2,17.0,31.37
JHUEM-2,CTRPv2,33.0,27.38
JHUEM-2,CTRPv2,66.0,26.29
KLE,CTRPv2,0.002,93.13
KLE,CTRPv2,0.0041,92.02
KLE,CTRPv2,0.0081,92.2
KLE,CTRPv2,0.016,102.0
KLE,CTRPv2,0.032,94.55
KLE,CTRPv2,0.065,89.35
KLE,CTRPv2,0.13,92.96
KLE,CTRPv2,0.26,75.85
KLE,CTRPv2,0.52,64.68
KLE,CTRPv2,1.0,49.79
KLE,CTRPv2,2.1,44.78
KLE,CTRPv2,4.2,43.68
KLE,CTRPv2,8.3,47.54
KLE,CTRPv2,17.0,40.23
KLE,CTRPv2,33.0,35.98
KLE,CTRPv2,66.0,8.701
SNG-M,CTRPv2,0.002,104.7
SNG-M,CTRPv2,0.0041,104.3
SNG-M,CTRPv2,0.0081,99.25
SNG-M,CTRPv2,0.016,105.1
SNG-M,CTRPv2,0.032,93.62
SNG-M,CTRPv2,0.065,96.39
SNG-M,CTRPv2,0.13,89.4
SNG-M,CTRPv2,0.26,97.02
SNG-M,CTRPv2,0.52,71.38
SNG-M,CTRPv2,1.0,65.29
SNG-M,CTRPv2,2.1,49.93
SNG-M,CTRPv2,4.2,76.03
SNG-M,CTRPv2,8.3,30.6
SNG-M,CTRPv2,17.0,22.67
SNG-M,CTRPv2,33.0,23.26
SNG-M,CTRPv2,66.0,12.05
HEC-50B,CTRPv2,0.002,104.3
HEC-50B,CTRPv2,0.0041,101.6
HEC-50B,CTRPv2,0.0081,105.2
HEC-50B,CTRPv2,0.016,101.2
HEC-50B,CTRPv2,0.032,101.8
HEC-50B,CTRPv2,0.065,99.41
HEC-50B,CTRPv2,0.13,100.4
HEC-50B,CTRPv2,0.26,102.2
HEC-50B,CTRPv2,0.52,98.16
HEC-50B,CTRPv2,1.0,100.2
HEC-50B,CTRPv2,2.1,92.04
HEC-50B,CTRPv2,4.2,100.5
HEC-50B,CTRPv2,8.3,86.56
HEC-50B,CTRPv2,17.0,82.94
HEC-50B,CTRPv2,33.0,82.3
HEC-50B,CTRPv2,66.0,80.15
EFE-184,CTRPv2,0.002,104.1
EFE-184,CTRPv2,0.0041,101.9
EFE-184,CTRPv2,0.0081,99.48
EFE-184,CTRPv2,0.016,101.6
EFE-184,CTRPv2,0.032,92.23
EFE-184,CTRPv2,0.065,90.5
EFE-184,CTRPv2,0.13,81.88
EFE-184,CTRPv2,0.26,92.33
EFE-184,CTRPv2,0.52,63.73
EFE-184,CTRPv2,1.0,59.51
EFE-184,CTRPv2,2.1,56.73
EFE-184,CTRPv2,4.2,72.34
EFE-184,CTRPv2,8.3,52.87
EFE-184,CTRPv2,17.0,55.09
EFE-184,CTRPv2,33.0,54.26
EFE-184,CTRPv2,66.0,52.83
HEC-151,CTRPv2,0.002,105.5
HEC-151,CTRPv2,0.0041,102.1
HEC-151,CTRPv2,0.0081,101.3
HEC-151,CTRPv2,0.016,98.02
HEC-151,CTRPv2,0.032,106.0
HEC-151,CTRPv2,0.065,101.4
HEC-151,CTRPv2,0.13,96.26
HEC-151,CTRPv2,0.26,102.0
HEC-151,CTRPv2,0.52,80.84
HEC-151,CTRPv2,1.0,56.4
HEC-151,CTRPv2,2.1,39.26
HEC-151,CTRPv2,4.2,85.24
HEC-151,CTRPv2,8.3,15.71
HEC-151,CTRPv2,17.0,15.3
HEC-151,CTRPv2,33.0,13.62
HEC-151,CTRPv2,66.0,6.695
JHUEM-3,CTRPv2,0.002,112.6
JHUEM-3,CTRPv2,0.0041,87.5
JHUEM-3,CTRPv2,0.0081,112.5
JHUEM-3,CTRPv2,0.016,88.57
JHUEM-3,CTRPv2,0.032,82.88
JHUEM-3,CTRPv2,0.065,104.3
JHUEM-3,CTRPv2,0.13,64.25
JHUEM-3,CTRPv2,0.26,73.21
JHUEM-3,CTRPv2,0.52,49.35
JHUEM-3,CTRPv2,1.0,41.93
JHUEM-3,CTRPv2,2.1,49.18
JHUEM-3,CTRPv2,4.2,37.73
JHUEM-3,CTRPv2,8.3,28.98
JHUEM-3,CTRPv2,17.0,34.83
JHUEM-3,CTRPv2,33.0,31.42
JHUEM-3,CTRPv2,66.0,26.12
JHUEM-7,CTRPv2,0.002,103.6
JHUEM-7,CTRPv2,0.0041,104.4
JHUEM-7,CTRPv2,0.0081,95.4
JHUEM-7,CTRPv2,0.016,78.92
JHUEM-7,CTRPv2,0.032,96.75
JHUEM-7,CTRPv2,0.065,97.06
JHUEM-7,CTRPv2,0.13,77.86
JHUEM-7,CTRPv2,0.26,59.22
JHUEM-7,CTRPv2,0.52,45.11
JHUEM-7,CTRPv2,1.0,39.41
JHUEM-7,CTRPv2,2.1,27.75
JHUEM-7,CTRPv2,4.2,19.25
JHUEM-7,CTRPv2,8.3,14.15
JHUEM-7,CTRPv2,17.0,11.76
JHUEM-7,CTRPv2,33.0,16.88
JHUEM-7,CTRPv2,66.0,8.789
SNU-685,CTRPv2,0.002,104.3
SNU-685,CTRPv2,0.0041,107.9
SNU-685,CTRPv2,0.0081,101.1
SNU-685,CTRPv2,0.016,93.2
SNU-685,CTRPv2,0.032,90.61
SNU-685,CTRPv2,0.065,96.51
SNU-685,CTRPv2,0.13,86.16
SNU-685,CTRPv2,0.26,88.09
SNU-685,CTRPv2,0.52,79.13
SNU-685,CTRPv2,1.0,71.57
SNU-685,CTRPv2,2.1,29.5
SNU-685,CTRPv2,4.2,58.12
SNU-685,CTRPv2,8.3,57.45
SNU-685,CTRPv2,17.0,58.64
SNU-685,CTRPv2,33.0,61.88
SNU-685,CTRPv2,66.0,64.12
AN3-CA,CTRPv2,0.002,98.7
AN3-CA,CTRPv2,0.0041,93.98
AN3-CA,CTRPv2,0.0081,99.63
AN3-CA,CTRPv2,0.016,93.76
AN3-CA,CTRPv2,0.032,95.3
AN3-CA,CTRPv2,0.065,98.28
AN3-CA,CTRPv2,0.13,94.4
AN3-CA,CTRPv2,0.26,95.05
AN3-CA,CTRPv2,0.52,97.22
AN3-CA,CTRPv2,1.0,95.83
AN3-CA,CTRPv2,2.1,92.49
AN3-CA,CTRPv2,4.2,91.4
AN3-CA,CTRPv2,8.3,86.83
AN3-CA,CTRPv2,17.0,90.34
AN3-CA,CTRPv2,33.0,87.17
AN3-CA,CTRPv2,66.0,53.45
EN,CTRPv2,0.002,104.6
EN,CTRPv2,0.0041,102.7
EN,CTRPv2,0.0081,100.2
EN,CTRPv2,0.016,99.99
EN,CTRPv2,0.032,105.9
EN,CTRPv2,0.065,99.75
EN,CTRPv2,0.13,103.7
EN,CTRPv2,0.26,107.6
EN,CTRPv2,0.52,99.03
EN,CTRPv2,1.0,94.38
EN,CTRPv2,2.1,93.04
EN,CTRPv2,4.2,86.97
EN,CTRPv2,8.3,85.12
EN,CTRPv2,17.0,85.21
EN,CTRPv2,33.0,75.67
EN,CTRPv2,66.0,64.95
COLO-684,CTRPv2,0.0041,79.24
COLO-684,CTRPv2,0.016,81.67
COLO-684,CTRPv2,0.032,63.25
COLO-684,CTRPv2,0.065,109.9
COLO-684,CTRPv2,0.13,67.66
COLO-684,CTRPv2,0.26,56.15
COLO-684,CTRPv2,1.0,40.34
COLO-684,CTRPv2,2.1,56.98
COLO-684,CTRPv2,4.2,61.62
COLO-684,CTRPv2,8.3,42.22
COLO-684,CTRPv2,17.0,45.03
COLO-684,CTRPv2,33.0,52.48
COLO-684,CTRPv2,66.0,45.92
MES-SA,CTRPv2,0.0041,91.23
MES-SA,CTRPv2,0.016,87.23
MES-SA,CTRPv2,0.032,88.29
MES-SA,CTRPv2,0.065,101.8
MES-SA,CTRPv2,0.13,90.61
MES-SA,CTRPv2,0.26,93.78
MES-SA,CTRPv2,1.0,78.24
MES-SA,CTRPv2,2.1,85.01
MES-SA,CTRPv2,4.2,69.08
MES-SA,CTRPv2,8.3,76.39
MES-SA,CTRPv2,17.0,76.28
MES-SA,CTRPv2,33.0,68.42
MES-SA,CTRPv2,66.0,39.05
ESS-1,CTRPv2,0.0041,95.31
ESS-1,CTRPv2,0.016,87.0
ESS-1,CTRPv2,0.032,89.64
ESS-1,CTRPv2,0.065,101.0
ESS-1,CTRPv2,0.13,89.66
ESS-1,CTRPv2,0.26,86.9
ESS-1,CTRPv2,1.0,57.35
ESS-1,CTRPv2,2.1,68.96
ESS-1,CTRPv2,4.2,30.5
ESS-1,CTRPv2,8.3,25.29
ESS-1,CTRPv2,17.0,17.44
ESS-1,CTRPv2,33.0,21.91
ESS-1,CTRPv2,66.0,16.68
MFE-319,CTRPv2,0.0041,101.1
MFE-319,CTRPv2,0.016,91.55
MFE-319,CTRPv2,0.032,95.05
MFE-319,CTRPv2,0.065,102.4
MFE-319,CTRPv2,0.13,95.35
MFE-319,CTRPv2,0.26,89.34
MFE-319,CTRPv2,1.0,80.75
MFE-319,CTRPv2,2.1,81.7
MFE-319,CTRPv2,4.2,73.16
MFE-319,CTRPv2,8.3,66.21
MFE-319,CTRPv2,17.0,63.28
MFE-319,CTRPv2,33.0,63.6
MFE-319,CTRPv2,66.0,53.09
JHUEM-1,CTRPv2,0.002,105.1
JHUEM-1,CTRPv2,0.0041,106.5
JHUEM-1,CTRPv2,0.0081,104.5
JHUEM-1,CTRPv2,0.016,99.62
JHUEM-1,CTRPv2,0.032,104.8
JHUEM-1,CTRPv2,0.065,107.3
JHUEM-1,CTRPv2,0.13,104.0
JHUEM-1,CTRPv2,0.26,96.68
JHUEM-1,CTRPv2,1.0,87.34
JHUEM-1,CTRPv2,4.2,56.72
JHUEM-1,CTRPv2,8.3,30.49
JHUEM-1,CTRPv2,17.0,35.72
JHUEM-1,CTRPv2,33.0,33.56
JHUEM-1,CTRPv2,66.0,3.607
HEC-1-A,CTRPv2,0.002,93.58
HEC-1-A,CTRPv2,0.0041,98.03
HEC-1-A,CTRPv2,0.0081,95.56
HEC-1-A,CTRPv2,0.016,97.1
HEC-1-A,CTRPv2,0.032,95.4
HEC-1-A,CTRPv2,0.065,90.85
HEC-1-A,CTRPv2,0.13,87.38
HEC-1-A,CTRPv2,0.26,92.76
HEC-1-A,CTRPv2,0.52,76.67
HEC-1-A,CTRPv2,1.0,55.25
HEC-1-A,CTRPv2,2.1,58.63
HEC-1-A,CTRPv2,4.2,47.44
HEC-1-A,CTRPv2,8.3,42.76
HEC-1-A,CTRPv2,17.0,35.6
HEC-1-A,CTRPv2,33.0,30.87
HEC-1-A,CTRPv2,66.0,19.65
MFE-296,CTRPv2,0.002,98.77
MFE-296,CTRPv2,0.0041,98.75
MFE-296,CTRPv2,0.0081,101.6
MFE-296,CTRPv2,0.016,97.46
MFE-296,CTRPv2,0.032,99.59
MFE-296,CTRPv2,0.065,88.05
MFE-296,CTRPv2,0.13,91.02
MFE-296,CTRPv2,0.26,84.59
MFE-296,CTRPv2,0.52,78.59
MFE-296,CTRPv2,1.0,66.28
MFE-296,CTRPv2,2.1,67.15
MFE-296,CTRPv2,4.2,62.31
MFE-296,CTRPv2,8.3,62.28
MFE-296,CTRPv2,17.0,60.95
MFE-296,CTRPv2,33.0,59.97
MFE-296,CTRPv2,66.0,45.93
