Cell Line,Dataset,Dose,Response
JHU-029,GDSC1000,0.25,48.2448
JHU-029,GDSC1000,0.5,41.1378
DOK,GDSC1000,0.0390625,62.1948
DOK,GDSC1000,0.15625,44.454
DOK,GDSC1000,0.625,44.9102
DOK,GDSC1000,2.5,39.6665
DOK,GDSC1000,10.0,37.8016
HSC-4,GDSC1000,0.0390625,67.3859
HSC-4,GDSC1000,0.15625,53.6811
HSC-4,GDSC1000,0.625,48.4781
HSC-4,GDSC1000,2.5,35.1829
HSC-4,GDSC1000,10.0,39.2862
HN,GDSC1000,0.0390625,95.9145
HN,GDSC1000,0.15625,48.8026
HN,GDSC1000,0.625,49.1969
HN,GDSC1000,2.5,42.7093
HN,GDSC1000,10.0,32.6846
OSC-19,GDSC1000,0.0390625,98.2547
OSC-19,GDSC1000,0.15625,72.6012
OSC-19,GDSC1000,0.625,55.2081
OSC-19,GDSC1000,2.5,50.8378
OSC-19,GDSC1000,10.0,48.5173
SCC-9,GDSC1000,0.0390625,58.4868
SCC-9,GDSC1000,0.15625,41.8772
SCC-9,GDSC1000,0.625,33.2273
SCC-9,GDSC1000,2.5,24.7105
SCC-9,GDSC1000,10.0,29.8314
SCC-9,GDSC1000,0.00195312,114.722
SCC-9,GDSC1000,0.00390625,109.39
SCC-9,GDSC1000,0.0078125,107.349
SCC-9,GDSC1000,0.015625,88.3387
SCC-9,GDSC1000,0.03125,105.776
SCC-9,GDSC1000,0.0625,96.2696
SCC-9,GDSC1000,0.125,90.8441
SCC-9,GDSC1000,0.25,101.052
SCC-9,GDSC1000,0.5,105.311
Detroit562,GDSC1000,0.0390625,102.477
Detroit562,GDSC1000,0.15625,96.9982
Detroit562,GDSC1000,0.625,94.6405
Detroit562,GDSC1000,2.5,97.525
Detroit562,GDSC1000,10.0,89.4243
CAL-33,GDSC1000,0.00195312,81.7119
CAL-33,GDSC1000,0.00390625,78.6192
CAL-33,GDSC1000,0.0078125,69.9619
CAL-33,GDSC1000,0.015625,70.5159
CAL-33,GDSC1000,0.03125,55.9451
CAL-33,GDSC1000,0.0625,40.3504
CAL-33,GDSC1000,0.125,41.3187
CAL-33,GDSC1000,0.25,37.2266
CAL-33,GDSC1000,0.5,39.0257
RPMI-2650,GDSC1000,0.0390625,100.747
RPMI-2650,GDSC1000,0.15625,102.619
RPMI-2650,GDSC1000,0.625,92.4749
RPMI-2650,GDSC1000,2.5,88.2471
RPMI-2650,GDSC1000,10.0,85.0601
PCI-15A,GDSC1000,0.00195312,119.32
PCI-15A,GDSC1000,0.00390625,95.9171
PCI-15A,GDSC1000,0.0078125,109.242
PCI-15A,GDSC1000,0.015625,158.059
PCI-15A,GDSC1000,0.03125,143.605
PCI-15A,GDSC1000,0.0625,114.759
PCI-15A,GDSC1000,0.125,100.688
PCI-15A,GDSC1000,0.25,73.2183
PCI-15A,GDSC1000,0.5,55.4209
BB49-HNC,GDSC1000,0.00195312,111.813
BB49-HNC,GDSC1000,0.00390625,67.3665
BB49-HNC,GDSC1000,0.0078125,108.728
BB49-HNC,GDSC1000,0.015625,95.2699
BB49-HNC,GDSC1000,0.03125,107.087
BB49-HNC,GDSC1000,0.0625,91.4962
BB49-HNC,GDSC1000,0.125,97.0424
BB49-HNC,GDSC1000,0.25,117.491
BB49-HNC,GDSC1000,0.5,96.4754
HSC-3,GDSC1000,0.0390625,59.8073
HSC-3,GDSC1000,0.15625,42.3599
HSC-3,GDSC1000,0.625,26.7871
HSC-3,GDSC1000,2.5,23.5765
HSC-3,GDSC1000,10.0,18.7049
Ca9-22,GDSC1000,0.0390625,66.0646
Ca9-22,GDSC1000,0.15625,40.0795
Ca9-22,GDSC1000,0.625,27.7297
Ca9-22,GDSC1000,2.5,29.9424
Ca9-22,GDSC1000,10.0,25.8698
OSC-20,GDSC1000,0.0390625,73.9596
OSC-20,GDSC1000,0.15625,72.3637
OSC-20,GDSC1000,0.625,77.0599
OSC-20,GDSC1000,2.5,75.0004
OSC-20,GDSC1000,10.0,62.4875
SCC90,GDSC1000,0.00195312,87.0646
SCC90,GDSC1000,0.00390625,87.7968
SCC90,GDSC1000,0.0078125,80.597
SCC90,GDSC1000,0.015625,69.4039
SCC90,GDSC1000,0.03125,59.3674
SCC90,GDSC1000,0.0625,54.5336
SCC90,GDSC1000,0.125,55.8936
SCC90,GDSC1000,0.25,60.9885
SCC90,GDSC1000,0.5,50.9926
FADU,GDSC1000,0.0390625,84.7988
FADU,GDSC1000,0.15625,63.7183
FADU,GDSC1000,0.625,50.3298
FADU,GDSC1000,2.5,51.8798
FADU,GDSC1000,10.0,49.3638
KON,GDSC1000,0.0390625,91.0056
KON,GDSC1000,0.15625,92.3546
KON,GDSC1000,0.625,87.4032
KON,GDSC1000,2.5,79.7664
KON,GDSC1000,10.0,65.2417
OE21,GDSC1000,0.0390625,64.2707
OE21,GDSC1000,0.15625,52.9988
OE21,GDSC1000,0.625,37.0853
OE21,GDSC1000,2.5,42.2072
OE21,GDSC1000,10.0,37.4696
HSC-4,GDSC1000,0.00195312,75.4374
HSC-4,GDSC1000,0.00390625,72.4471
HSC-4,GDSC1000,0.0078125,61.719
HSC-4,GDSC1000,0.015625,49.5482
HSC-4,GDSC1000,0.03125,40.6309
HSC-4,GDSC1000,0.0625,31.2466
HSC-4,GDSC1000,0.125,31.3416
HSC-4,GDSC1000,0.25,38.1926
HSC-4,GDSC1000,0.5,23.4477
HO-1-u-1,GDSC1000,0.0390625,83.1301
HO-1-u-1,GDSC1000,0.15625,73.1246
HO-1-u-1,GDSC1000,0.625,82.5644
HO-1-u-1,GDSC1000,2.5,88.2261
HO-1-u-1,GDSC1000,10.0,71.7465
HO-1-u-1,GDSC1000,0.00195312,113.928
HO-1-u-1,GDSC1000,0.00390625,98.7942
HO-1-u-1,GDSC1000,0.0078125,104.122
HO-1-u-1,GDSC1000,0.015625,74.8585
HO-1-u-1,GDSC1000,0.03125,80.8598
HO-1-u-1,GDSC1000,0.0625,62.4363
HO-1-u-1,GDSC1000,0.125,36.2703
HO-1-u-1,GDSC1000,0.25,33.5383
HO-1-u-1,GDSC1000,0.5,52.7516
RPMI-2650,GDSC1000,0.00195312,100.256
RPMI-2650,GDSC1000,0.00390625,122.238
RPMI-2650,GDSC1000,0.0078125,107.826
RPMI-2650,GDSC1000,0.015625,110.273
RPMI-2650,GDSC1000,0.03125,92.0725
RPMI-2650,GDSC1000,0.0625,87.5307
RPMI-2650,GDSC1000,0.125,96.7249
RPMI-2650,GDSC1000,0.25,84.2574
RPMI-2650,GDSC1000,0.5,92.6906
SCC-25,GDSC1000,0.00195312,103.758
SCC-25,GDSC1000,0.00390625,88.0613
SCC-25,GDSC1000,0.0078125,83.7663
SCC-25,GDSC1000,0.015625,78.3373
SCC-25,GDSC1000,0.03125,74.9321
SCC-25,GDSC1000,0.0625,61.9521
SCC-25,GDSC1000,0.125,64.6104
SCC-25,GDSC1000,0.25,60.145
SCC-25,GDSC1000,0.5,61.4777
SAS,GDSC1000,0.0390625,85.0516
SAS,GDSC1000,0.15625,72.8771
SAS,GDSC1000,0.625,63.6374
SAS,GDSC1000,2.5,63.417
SAS,GDSC1000,10.0,55.4815
Detroit562,GDSC1000,0.00195312,113.586
Detroit562,GDSC1000,0.00390625,122.835
Detroit562,GDSC1000,0.0078125,118.764
Detroit562,GDSC1000,0.015625,97.2409
Detroit562,GDSC1000,0.03125,88.8531
Detroit562,GDSC1000,0.0625,93.5669
Detroit562,GDSC1000,0.125,85.7888
Detroit562,GDSC1000,0.25,76.7736
Detroit562,GDSC1000,0.5,73.8041
OSC-20,GDSC1000,0.00195312,84.1103
OSC-20,GDSC1000,0.00390625,61.6179
OSC-20,GDSC1000,0.0078125,119.808
OSC-20,GDSC1000,0.015625,94.8346
OSC-20,GDSC1000,0.03125,111.338
OSC-20,GDSC1000,0.0625,99.0328
OSC-20,GDSC1000,0.125,77.7219
OSC-20,GDSC1000,0.25,67.3296
OSC-20,GDSC1000,0.5,90.8406
SCC-4,GDSC1000,0.0390625,92.9874
SCC-4,GDSC1000,0.15625,71.5641
SCC-4,GDSC1000,0.625,61.7183
SCC-4,GDSC1000,2.5,58.1522
SCC-4,GDSC1000,10.0,63.0485
BICR 22,GDSC1000,0.00195312,127.227
BICR 22,GDSC1000,0.00390625,122.436
BICR 22,GDSC1000,0.0078125,106.987
BICR 22,GDSC1000,0.015625,89.8137
BICR 22,GDSC1000,0.03125,80.7107
BICR 22,GDSC1000,0.0625,81.9579
BICR 22,GDSC1000,0.125,70.528
BICR 22,GDSC1000,0.25,64.8167
BICR 22,GDSC1000,0.5,61.5779
JHU-028,GDSC1000,0.00195312,101.478
JHU-028,GDSC1000,0.00390625,103.104
JHU-028,GDSC1000,0.0078125,94.2858
JHU-028,GDSC1000,0.015625,100.271
JHU-028,GDSC1000,0.03125,87.5375
JHU-028,GDSC1000,0.0625,100.243
JHU-028,GDSC1000,0.125,95.2198
JHU-028,GDSC1000,0.25,85.9482
JHU-028,GDSC1000,0.5,84.0631
KOSC-2,GDSC1000,0.0390625,80.1336
KOSC-2,GDSC1000,0.15625,71.4279
KOSC-2,GDSC1000,0.625,60.1088
KOSC-2,GDSC1000,2.5,66.1331
KOSC-2,GDSC1000,10.0,56.4142
PE/CA-PJ15,GDSC1000,0.0390625,81.7174
PE/CA-PJ15,GDSC1000,0.15625,68.6895
PE/CA-PJ15,GDSC1000,0.625,58.8661
PE/CA-PJ15,GDSC1000,2.5,59.3864
PE/CA-PJ15,GDSC1000,10.0,52.4099
FADU,GDSC1000,0.00195312,105.183
FADU,GDSC1000,0.00390625,90.8909
FADU,GDSC1000,0.0078125,82.6409
FADU,GDSC1000,0.015625,67.8448
FADU,GDSC1000,0.03125,44.0138
FADU,GDSC1000,0.0625,37.2173
FADU,GDSC1000,0.125,39.8535
FADU,GDSC1000,0.25,40.3195
FADU,GDSC1000,0.5,36.7222
LB771-HNC,GDSC1000,0.0390625,91.1
LB771-HNC,GDSC1000,0.15625,93.4601
LB771-HNC,GDSC1000,0.625,85.9048
LB771-HNC,GDSC1000,2.5,82.7724
LB771-HNC,GDSC1000,10.0,78.4562
LB771-HNC,GDSC1000,0.00195312,125.334
LB771-HNC,GDSC1000,0.00390625,126.762
LB771-HNC,GDSC1000,0.0078125,106.647
LB771-HNC,GDSC1000,0.015625,104.298
LB771-HNC,GDSC1000,0.03125,130.63
LB771-HNC,GDSC1000,0.0625,135.02
LB771-HNC,GDSC1000,0.125,123.022
LB771-HNC,GDSC1000,0.25,110.916
LB771-HNC,GDSC1000,0.5,110.064
KON,GDSC1000,0.00195312,93.2396
KON,GDSC1000,0.00390625,87.0008
KON,GDSC1000,0.0078125,94.4972
KON,GDSC1000,0.015625,86.067
KON,GDSC1000,0.03125,92.006
KON,GDSC1000,0.0625,84.682
KON,GDSC1000,0.125,84.9281
KON,GDSC1000,0.25,77.3467
KON,GDSC1000,0.5,72.798
BICR 22,GDSC1000,0.0390625,77.87
BICR 22,GDSC1000,0.15625,69.9158
BICR 22,GDSC1000,0.625,59.8475
BICR 22,GDSC1000,2.5,60.162
BICR 22,GDSC1000,10.0,59.7424
Ca9-22,GDSC1000,0.00195312,124.989
Ca9-22,GDSC1000,0.00390625,121.572
Ca9-22,GDSC1000,0.0078125,66.6979
Ca9-22,GDSC1000,0.015625,45.8434
Ca9-22,GDSC1000,0.03125,52.4495
Ca9-22,GDSC1000,0.0625,48.5781
Ca9-22,GDSC1000,0.125,47.5609
Ca9-22,GDSC1000,0.25,44.9579
Ca9-22,GDSC1000,0.5,44.2703
CAL-33,GDSC1000,0.0390625,93.1505
CAL-33,GDSC1000,0.15625,66.9947
CAL-33,GDSC1000,0.625,51.9076
CAL-33,GDSC1000,2.5,43.953
CAL-33,GDSC1000,10.0,38.1461
BB49-HNC,GDSC1000,0.0390625,105.024
BB49-HNC,GDSC1000,0.15625,104.797
BB49-HNC,GDSC1000,0.625,103.279
BB49-HNC,GDSC1000,2.5,100.314
BB49-HNC,GDSC1000,10.0,84.6276
BB30-HNC,GDSC1000,0.00195312,104.509
BB30-HNC,GDSC1000,0.00390625,94.0832
BB30-HNC,GDSC1000,0.0078125,105.587
BB30-HNC,GDSC1000,0.015625,70.7459
BB30-HNC,GDSC1000,0.03125,58.1516
BB30-HNC,GDSC1000,0.0625,47.1401
BB30-HNC,GDSC1000,0.125,43.6975
BB30-HNC,GDSC1000,0.25,41.8707
BB30-HNC,GDSC1000,0.5,40.5836
JHU-013,GDSC1000,0.00195312,90.4918
JHU-013,GDSC1000,0.00390625,89.9388
JHU-013,GDSC1000,0.0078125,73.7946
JHU-013,GDSC1000,0.015625,70.1625
JHU-013,GDSC1000,0.03125,47.9875
JHU-013,GDSC1000,0.0625,48.8889
JHU-013,GDSC1000,0.125,40.6487
JHU-013,GDSC1000,0.25,39.0255
JHU-013,GDSC1000,0.5,35.0667
CAL-27,GDSC1000,0.00195312,87.3392
CAL-27,GDSC1000,0.00390625,75.5601
CAL-27,GDSC1000,0.0078125,85.542
CAL-27,GDSC1000,0.015625,64.4332
CAL-27,GDSC1000,0.03125,39.435
CAL-27,GDSC1000,0.0625,43.9488
CAL-27,GDSC1000,0.125,36.0172
CAL-27,GDSC1000,0.25,54.1411
CAL-27,GDSC1000,0.5,40.4384
HN,GDSC1000,0.00195312,72.5918
HN,GDSC1000,0.00390625,83.4007
HN,GDSC1000,0.0078125,85.0211
HN,GDSC1000,0.015625,109.933
HN,GDSC1000,0.03125,80.6349
HN,GDSC1000,0.0625,50.5612
HN,GDSC1000,0.125,40.3866
HN,GDSC1000,0.25,33.5295
HN,GDSC1000,0.5,54.9931
PCI-15A,GDSC1000,0.0390625,101.933
PCI-15A,GDSC1000,0.15625,97.5304
PCI-15A,GDSC1000,0.625,67.1166
PCI-15A,GDSC1000,2.5,69.9327
PCI-15A,GDSC1000,10.0,63.2089
OE21,GDSC1000,0.00195312,64.3487
OE21,GDSC1000,0.00390625,61.1899
OE21,GDSC1000,0.0078125,49.358
OE21,GDSC1000,0.015625,42.9114
OE21,GDSC1000,0.03125,41.414
OE21,GDSC1000,0.0625,33.9943
OE21,GDSC1000,0.125,43.9425
OE21,GDSC1000,0.25,39.0762
OE21,GDSC1000,0.5,46.7375
BHY,GDSC1000,0.0390625,98.8262
BHY,GDSC1000,0.15625,71.1523
BHY,GDSC1000,0.625,59.6882
BHY,GDSC1000,2.5,43.8246
BHY,GDSC1000,10.0,38.8108
SCC90,GDSC1000,0.0390625,76.0886
SCC90,GDSC1000,0.15625,64.2666
SCC90,GDSC1000,0.625,57.4273
SCC90,GDSC1000,2.5,57.5569
SCC90,GDSC1000,10.0,53.8811
CAL-27,GDSC1000,0.0390625,50.5709
CAL-27,GDSC1000,0.15625,40.5144
CAL-27,GDSC1000,0.625,29.7603
CAL-27,GDSC1000,2.5,34.5535
CAL-27,GDSC1000,10.0,30.887
PE/CA-PJ15,GDSC1000,0.00195312,89.5872
PE/CA-PJ15,GDSC1000,0.00390625,110.553
PE/CA-PJ15,GDSC1000,0.0078125,91.7216
PE/CA-PJ15,GDSC1000,0.015625,105.972
PE/CA-PJ15,GDSC1000,0.03125,114.943
PE/CA-PJ15,GDSC1000,0.0625,59.3421
PE/CA-PJ15,GDSC1000,0.125,96.6358
PE/CA-PJ15,GDSC1000,0.25,62.0208
PE/CA-PJ15,GDSC1000,0.5,111.813
DOK,GDSC1000,0.00195312,85.9433
DOK,GDSC1000,0.00390625,62.5939
DOK,GDSC1000,0.0078125,50.1044
DOK,GDSC1000,0.015625,50.4489
DOK,GDSC1000,0.03125,41.0882
DOK,GDSC1000,0.0625,37.8044
DOK,GDSC1000,0.125,39.8628
DOK,GDSC1000,0.25,35.9478
DOK,GDSC1000,0.5,34.127
SAS,GDSC1000,0.00195312,99.9896
SAS,GDSC1000,0.00390625,112.096
SAS,GDSC1000,0.0078125,129.241
SAS,GDSC1000,0.015625,87.7697
SAS,GDSC1000,0.03125,91.0742
SAS,GDSC1000,0.0625,75.8777
SAS,GDSC1000,0.125,76.5676
SAS,GDSC1000,0.25,58.7568
SAS,GDSC1000,0.5,49.064
BB30-HNC,GDSC1000,0.0390625,83.145
BB30-HNC,GDSC1000,0.15625,67.2421
BB30-HNC,GDSC1000,0.625,47.8482
BB30-HNC,GDSC1000,2.5,43.0346
BB30-HNC,GDSC1000,10.0,40.5374
HO-1-N-1,GDSC1000,0.0390625,94.4775
HO-1-N-1,GDSC1000,0.15625,76.6163
HO-1-N-1,GDSC1000,0.625,54.0335
HO-1-N-1,GDSC1000,2.5,42.2695
HO-1-N-1,GDSC1000,10.0,34.962
BHY,CTRPv2,0.002,94.89
BHY,CTRPv2,0.0041,87.88
BHY,CTRPv2,0.0081,77.01
BHY,CTRPv2,0.016,73.34
BHY,CTRPv2,0.032,56.66
BHY,CTRPv2,0.065,62.76
BHY,CTRPv2,0.26,46.88
BHY,CTRPv2,0.52,47.64
BHY,CTRPv2,1.0,48.53
BHY,CTRPv2,2.1,21.14
BHY,CTRPv2,4.2,34.81
BHY,CTRPv2,8.3,3.311
BHY,CTRPv2,17.0,3.501
BHY,CTRPv2,33.0,1.363
BHY,CTRPv2,66.0,1.432
SNU-1076,CTRPv2,0.002,89.55
SNU-1076,CTRPv2,0.0041,95.14
SNU-1076,CTRPv2,0.0081,88.43
SNU-1076,CTRPv2,0.016,84.12
SNU-1076,CTRPv2,0.032,57.82
SNU-1076,CTRPv2,0.065,54.41
SNU-1076,CTRPv2,0.26,37.41
SNU-1076,CTRPv2,0.52,34.83
SNU-1076,CTRPv2,1.0,34.03
SNU-1076,CTRPv2,2.1,19.11
SNU-1076,CTRPv2,4.2,26.09
SNU-1076,CTRPv2,8.3,4.777
SNU-1076,CTRPv2,17.0,2.705
SNU-1076,CTRPv2,33.0,1.904
SNU-1076,CTRPv2,66.0,2.236
SNU-1041,CTRPv2,0.002,94.23
SNU-1041,CTRPv2,0.0041,97.13
SNU-1041,CTRPv2,0.016,80.79
SNU-1041,CTRPv2,0.032,72.16
SNU-1041,CTRPv2,0.065,69.95
SNU-1041,CTRPv2,0.13,67.0
SNU-1041,CTRPv2,0.26,67.28
SNU-1041,CTRPv2,0.52,45.61
SNU-1041,CTRPv2,1.0,65.74
SNU-1041,CTRPv2,2.1,48.69
SNU-1041,CTRPv2,4.2,56.84
SNU-1041,CTRPv2,8.3,48.17
SNU-1041,CTRPv2,17.0,50.56
SNU-1041,CTRPv2,33.0,9.673
SNU-1041,CTRPv2,66.0,9.07
SNU-1066,CTRPv2,0.002,101.2
SNU-1066,CTRPv2,0.0041,98.03
SNU-1066,CTRPv2,0.016,92.22
SNU-1066,CTRPv2,0.032,85.19
SNU-1066,CTRPv2,0.065,81.8
SNU-1066,CTRPv2,0.13,78.94
SNU-1066,CTRPv2,0.26,79.72
SNU-1066,CTRPv2,0.52,31.33
SNU-1066,CTRPv2,1.0,79.5
SNU-1066,CTRPv2,2.1,70.58
SNU-1066,CTRPv2,4.2,76.59
SNU-1066,CTRPv2,8.3,52.98
SNU-1066,CTRPv2,17.0,40.55
SNU-1066,CTRPv2,33.0,31.77
SNU-1066,CTRPv2,66.0,17.59
Detroit562,CTRPv2,0.002,107.8
Detroit562,CTRPv2,0.0041,95.78
Detroit562,CTRPv2,0.016,96.18
Detroit562,CTRPv2,0.032,89.53
Detroit562,CTRPv2,0.065,92.66
Detroit562,CTRPv2,0.13,86.11
Detroit562,CTRPv2,0.26,87.27
Detroit562,CTRPv2,0.52,15.86
Detroit562,CTRPv2,2.1,57.18
Detroit562,CTRPv2,4.2,72.16
Detroit562,CTRPv2,8.3,9.841
Detroit562,CTRPv2,17.0,4.585
Detroit562,CTRPv2,33.0,4.861
Detroit562,CTRPv2,66.0,5.717
HSC-3,CTRPv2,0.002,105.1
HSC-3,CTRPv2,0.0041,103.0
HSC-3,CTRPv2,0.016,100.8
HSC-3,CTRPv2,0.032,91.91
HSC-3,CTRPv2,0.065,88.11
HSC-3,CTRPv2,0.13,80.93
HSC-3,CTRPv2,0.26,76.66
HSC-3,CTRPv2,0.52,8.342
HSC-3,CTRPv2,2.1,56.82
HSC-3,CTRPv2,4.2,70.25
HSC-3,CTRPv2,8.3,30.63
HSC-3,CTRPv2,17.0,12.37
HSC-3,CTRPv2,33.0,2.413
HSC-3,CTRPv2,66.0,2.554
SNU-46,CTRPv2,0.002,90.21
SNU-46,CTRPv2,0.0041,95.13
SNU-46,CTRPv2,0.016,97.89
SNU-46,CTRPv2,0.032,92.22
SNU-46,CTRPv2,0.065,94.24
SNU-46,CTRPv2,0.26,104.7
SNU-46,CTRPv2,0.52,77.16
SNU-46,CTRPv2,1.0,74.48
SNU-46,CTRPv2,4.2,62.76
SNU-46,CTRPv2,8.3,32.97
SNU-46,CTRPv2,17.0,10.28
SNU-46,CTRPv2,33.0,3.344
SNU-46,CTRPv2,66.0,3.442
SNU-899,CTRPv2,0.002,94.79
SNU-899,CTRPv2,0.0041,95.52
SNU-899,CTRPv2,0.016,92.73
SNU-899,CTRPv2,0.032,95.01
SNU-899,CTRPv2,0.065,92.49
SNU-899,CTRPv2,0.26,92.45
SNU-899,CTRPv2,0.52,91.71
SNU-899,CTRPv2,1.0,89.09
SNU-899,CTRPv2,4.2,69.08
SNU-899,CTRPv2,8.3,43.15
SNU-899,CTRPv2,17.0,45.1
SNU-899,CTRPv2,33.0,2.309
SNU-899,CTRPv2,66.0,2.415
YD-10B,CTRPv2,0.002,88.41
YD-10B,CTRPv2,0.0041,81.29
YD-10B,CTRPv2,0.016,35.84
YD-10B,CTRPv2,0.032,28.37
YD-10B,CTRPv2,0.065,28.21
YD-10B,CTRPv2,0.26,25.99
YD-10B,CTRPv2,0.52,26.72
YD-10B,CTRPv2,1.0,25.19
YD-10B,CTRPv2,4.2,22.51
YD-10B,CTRPv2,8.3,7.148
YD-10B,CTRPv2,17.0,2.974
YD-10B,CTRPv2,33.0,2.168
YD-10B,CTRPv2,66.0,3.011
YD-38,CTRPv2,0.002,98.38
YD-38,CTRPv2,0.0041,93.36
YD-38,CTRPv2,0.016,66.81
YD-38,CTRPv2,0.032,29.27
YD-38,CTRPv2,0.065,25.26
YD-38,CTRPv2,0.26,23.25
YD-38,CTRPv2,0.52,26.85
YD-38,CTRPv2,1.0,24.2
YD-38,CTRPv2,4.2,24.02
YD-38,CTRPv2,8.3,9.99
YD-38,CTRPv2,17.0,1.959
YD-38,CTRPv2,33.0,1.844
YD-38,CTRPv2,66.0,2.275
SCC-25,CTRPv2,0.002,38.93
SCC-25,CTRPv2,0.0041,53.12
SCC-25,CTRPv2,0.0081,54.67
SCC-25,CTRPv2,0.016,25.01
SCC-25,CTRPv2,0.032,24.85
SCC-25,CTRPv2,0.065,15.21
SCC-25,CTRPv2,0.13,18.74
SCC-25,CTRPv2,0.26,22.06
SCC-25,CTRPv2,0.52,32.72
SCC-25,CTRPv2,1.0,28.13
SCC-25,CTRPv2,2.1,43.44
SCC-25,CTRPv2,4.2,22.5
SCC-25,CTRPv2,8.3,4.61
SCC-25,CTRPv2,17.0,3.866
SCC-25,CTRPv2,33.0,5.483
SCC-25,CTRPv2,66.0,5.761
HSC-4,CTRPv2,0.002,63.92
HSC-4,CTRPv2,0.0041,77.39
HSC-4,CTRPv2,0.0081,73.4
HSC-4,CTRPv2,0.016,63.34
HSC-4,CTRPv2,0.032,61.1
HSC-4,CTRPv2,0.065,58.35
HSC-4,CTRPv2,0.13,59.73
HSC-4,CTRPv2,0.26,59.7
HSC-4,CTRPv2,0.52,54.86
HSC-4,CTRPv2,1.0,54.17
HSC-4,CTRPv2,2.1,21.1
HSC-4,CTRPv2,4.2,49.01
HSC-4,CTRPv2,8.3,5.78
HSC-4,CTRPv2,17.0,41.35
HSC-4,CTRPv2,33.0,5.77
HSC-4,CTRPv2,66.0,2.913
BICR 6,CTRPv2,0.002,86.68
BICR 6,CTRPv2,0.0041,93.8
BICR 6,CTRPv2,0.0081,89.66
BICR 6,CTRPv2,0.016,82.82
BICR 6,CTRPv2,0.032,81.39
BICR 6,CTRPv2,0.065,83.07
BICR 6,CTRPv2,0.13,85.55
BICR 6,CTRPv2,0.26,83.19
BICR 6,CTRPv2,0.52,78.44
BICR 6,CTRPv2,1.0,82.05
BICR 6,CTRPv2,2.1,77.11
BICR 6,CTRPv2,4.2,77.53
BICR 6,CTRPv2,8.3,4.151
BICR 6,CTRPv2,17.0,5.17
BICR 6,CTRPv2,33.0,4.182
BICR 6,CTRPv2,66.0,1.385
OE21,CTRPv2,0.002,65.07
OE21,CTRPv2,0.0041,84.35
OE21,CTRPv2,0.0081,76.98
OE21,CTRPv2,0.016,28.21
OE21,CTRPv2,0.032,28.85
OE21,CTRPv2,0.065,27.59
OE21,CTRPv2,0.13,29.58
OE21,CTRPv2,0.26,29.09
OE21,CTRPv2,0.52,24.93
