Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,GDSC1000,1.28,45.1479
P12-ICHIKAWA,GDSC1000,2.56,38.9487
P12-ICHIKAWA,GDSC1000,5.12,67.0497
P12-ICHIKAWA,GDSC1000,10.24,5.83708
DG-75,GDSC1000,0.04,108.422
DG-75,GDSC1000,0.08,98.4773
DG-75,GDSC1000,0.16,80.7809
DG-75,GDSC1000,0.32,69.3818
DG-75,GDSC1000,0.64,72.0674
DG-75,GDSC1000,1.28,67.4097
DG-75,GDSC1000,2.56,66.8982
DG-75,GDSC1000,5.12,62.0685
DG-75,GDSC1000,10.24,29.2943
NOMO-1,GDSC1000,0.04,96.4642
NOMO-1,GDSC1000,0.08,88.0825
NOMO-1,GDSC1000,0.16,83.9931
NOMO-1,GDSC1000,0.32,69.2496
NOMO-1,GDSC1000,0.64,63.2992
NOMO-1,GDSC1000,1.28,50.0666
NOMO-1,GDSC1000,2.56,33.9161
NOMO-1,GDSC1000,5.12,25.8151
NOMO-1,GDSC1000,10.24,2.67318
ML-1,GDSC1000,0.04,104.629
ML-1,GDSC1000,0.08,105.835
ML-1,GDSC1000,0.16,106.27
ML-1,GDSC1000,0.32,98.6555
ML-1,GDSC1000,0.64,103.402
ML-1,GDSC1000,1.28,100.431
ML-1,GDSC1000,2.56,104.924
ML-1,GDSC1000,5.12,103.327
ML-1,GDSC1000,10.24,103.344
H9,GDSC1000,0.04,101.117
H9,GDSC1000,0.08,95.8742
H9,GDSC1000,0.16,99.0428
H9,GDSC1000,0.32,93.2119
H9,GDSC1000,0.64,93.562
H9,GDSC1000,1.28,86.5726
H9,GDSC1000,2.56,89.1432
H9,GDSC1000,5.12,80.733
H9,GDSC1000,10.24,22.5865
OCI-AML2,GDSC1000,0.04,105.331
OCI-AML2,GDSC1000,0.08,97.6814
OCI-AML2,GDSC1000,0.16,97.2054
OCI-AML2,GDSC1000,0.32,80.8471
OCI-AML2,GDSC1000,0.64,74.5224
OCI-AML2,GDSC1000,1.28,69.0056
OCI-AML2,GDSC1000,2.56,51.4898
OCI-AML2,GDSC1000,5.12,34.0068
OCI-AML2,GDSC1000,10.24,2.28769
BL-70,GDSC1000,0.04,30.3387
BL-70,GDSC1000,0.08,20.9417
BL-70,GDSC1000,0.16,15.9402
BL-70,GDSC1000,0.32,13.1245
BL-70,GDSC1000,0.64,13.4512
BL-70,GDSC1000,1.28,8.56838
BL-70,GDSC1000,2.56,6.0998
BL-70,GDSC1000,5.12,3.91479
BL-70,GDSC1000,10.24,1.16378
SU-DHL-4,GDSC1000,0.04,118.67
SU-DHL-4,GDSC1000,0.08,108.748
SU-DHL-4,GDSC1000,0.16,103.418
SU-DHL-4,GDSC1000,0.32,92.8299
SU-DHL-4,GDSC1000,0.64,85.3436
SU-DHL-4,GDSC1000,1.28,66.1366
SU-DHL-4,GDSC1000,2.56,61.5711
SU-DHL-4,GDSC1000,5.12,57.2446
SU-DHL-4,GDSC1000,10.24,3.31646
NB4,GDSC1000,0.04,47.1747
NB4,GDSC1000,0.08,33.8985
NB4,GDSC1000,0.16,31.8763
NB4,GDSC1000,0.32,24.3401
NB4,GDSC1000,0.64,63.8195
NB4,GDSC1000,1.28,2.26226
NB4,GDSC1000,2.56,1.15462
NB4,GDSC1000,5.12,0.973439
NB4,GDSC1000,10.24,0.693981
KM-H2,GDSC1000,0.04,107.654
KM-H2,GDSC1000,0.08,107.733
KM-H2,GDSC1000,0.16,105.579
KM-H2,GDSC1000,0.32,87.7313
KM-H2,GDSC1000,0.64,85.914
KM-H2,GDSC1000,1.28,77.5997
KM-H2,GDSC1000,2.56,68.9042
KM-H2,GDSC1000,5.12,57.1272
KM-H2,GDSC1000,10.24,27.8842
CESS,GDSC1000,0.04,86.1752
CESS,GDSC1000,0.08,74.207
CESS,GDSC1000,0.16,63.5313
CESS,GDSC1000,0.32,47.6202
CESS,GDSC1000,0.64,38.888
CESS,GDSC1000,1.28,24.1542
CESS,GDSC1000,2.56,15.3116
CESS,GDSC1000,5.12,8.91015
CESS,GDSC1000,10.24,5.15089
ALL-PO,GDSC1000,0.04,70.8536
ALL-PO,GDSC1000,0.08,63.6124
ALL-PO,GDSC1000,0.16,51.729
ALL-PO,GDSC1000,0.32,43.2445
ALL-PO,GDSC1000,0.64,43.0433
ALL-PO,GDSC1000,1.28,41.4158
ALL-PO,GDSC1000,2.56,41.6451
ALL-PO,GDSC1000,5.12,39.012
ALL-PO,GDSC1000,10.24,6.0592
TALL-1,GDSC1000,0.04,100.983
TALL-1,GDSC1000,0.08,99.598
TALL-1,GDSC1000,0.16,98.3681
TALL-1,GDSC1000,0.32,96.1675
TALL-1,GDSC1000,0.64,89.9051
TALL-1,GDSC1000,1.28,83.0526
TALL-1,GDSC1000,2.56,73.2821
TALL-1,GDSC1000,5.12,66.7157
TALL-1,GDSC1000,10.24,45.6394
JSC-1,GDSC1000,0.04,49.9565
JSC-1,GDSC1000,0.08,44.9905
JSC-1,GDSC1000,0.16,43.8755
JSC-1,GDSC1000,0.32,44.7191
JSC-1,GDSC1000,0.64,51.3098
JSC-1,GDSC1000,1.28,49.9536
JSC-1,GDSC1000,2.56,30.5661
JSC-1,GDSC1000,5.12,30.5539
JSC-1,GDSC1000,10.24,29.0594
LC4-1,GDSC1000,0.04,73.1764
LC4-1,GDSC1000,0.08,57.7237
LC4-1,GDSC1000,0.16,56.9726
LC4-1,GDSC1000,0.32,37.6086
LC4-1,GDSC1000,0.64,41.7468
LC4-1,GDSC1000,1.28,22.3109
LC4-1,GDSC1000,2.56,21.3133
LC4-1,GDSC1000,5.12,13.5593
LC4-1,GDSC1000,10.24,1.74269
KARPAS-422,GDSC1000,0.04,74.5858
KARPAS-422,GDSC1000,0.08,69.6245
KARPAS-422,GDSC1000,0.16,63.7407
KARPAS-422,GDSC1000,0.32,52.2726
KARPAS-422,GDSC1000,0.64,50.717
KARPAS-422,GDSC1000,1.28,44.8786
KARPAS-422,GDSC1000,2.56,41.52
KARPAS-422,GDSC1000,5.12,29.3645
KARPAS-422,GDSC1000,10.24,2.42257
SU-DHL-10,GDSC1000,0.04,100.537
SU-DHL-10,GDSC1000,0.08,57.1225
SU-DHL-10,GDSC1000,0.16,31.7026
SU-DHL-10,GDSC1000,0.32,20.6069
SU-DHL-10,GDSC1000,0.64,12.5575
SU-DHL-10,GDSC1000,1.28,9.47399
SU-DHL-10,GDSC1000,2.56,6.24284
SU-DHL-10,GDSC1000,5.12,4.42695
SU-DHL-10,GDSC1000,10.24,1.16348
K-562,GDSC1000,0.04,107.475
K-562,GDSC1000,0.08,104.937
K-562,GDSC1000,0.16,93.3106
K-562,GDSC1000,0.32,75.3498
K-562,GDSC1000,0.64,89.1901
K-562,GDSC1000,1.28,64.8777
K-562,GDSC1000,2.56,75.0444
K-562,GDSC1000,5.12,80.5803
K-562,GDSC1000,10.24,43.1489
Ramos-2G6-4C10,GDSC1000,0.04,115.623
Ramos-2G6-4C10,GDSC1000,0.08,75.1052
Ramos-2G6-4C10,GDSC1000,0.16,112.569
Ramos-2G6-4C10,GDSC1000,0.32,105.992
Ramos-2G6-4C10,GDSC1000,0.64,34.7713
Ramos-2G6-4C10,GDSC1000,1.28,12.9051
Ramos-2G6-4C10,GDSC1000,2.56,1.39266
Ramos-2G6-4C10,GDSC1000,5.12,0.448977
Ramos-2G6-4C10,GDSC1000,10.24,0.532353
J-RT3-T3-5,GDSC1000,0.04,100.922
J-RT3-T3-5,GDSC1000,0.08,95.3041
J-RT3-T3-5,GDSC1000,0.16,101.905
J-RT3-T3-5,GDSC1000,0.32,78.7835
J-RT3-T3-5,GDSC1000,0.64,71.4187
J-RT3-T3-5,GDSC1000,1.28,56.1406
J-RT3-T3-5,GDSC1000,2.56,47.6396
J-RT3-T3-5,GDSC1000,5.12,42.5633
J-RT3-T3-5,GDSC1000,10.24,32.6225
CA46,GDSC1000,0.04,82.384
CA46,GDSC1000,0.08,63.5364
CA46,GDSC1000,0.16,53.0025
CA46,GDSC1000,0.32,42.4607
CA46,GDSC1000,0.64,40.1295
CA46,GDSC1000,1.28,35.1601
CA46,GDSC1000,2.56,32.4486
CA46,GDSC1000,5.12,30.6698
CA46,GDSC1000,10.24,19.8263
DB,GDSC1000,0.04,97.2646
DB,GDSC1000,0.08,92.8843
DB,GDSC1000,0.16,84.0456
DB,GDSC1000,0.32,72.4023
DB,GDSC1000,0.64,69.3472
DB,GDSC1000,1.28,56.0283
DB,GDSC1000,2.56,55.4208
DB,GDSC1000,5.12,45.6748
DB,GDSC1000,10.24,7.59899
NKM-1,GDSC1000,0.04,65.6222
NKM-1,GDSC1000,0.08,47.1675
NKM-1,GDSC1000,0.16,37.1537
NKM-1,GDSC1000,0.32,26.2198
NKM-1,GDSC1000,0.64,23.8282
NKM-1,GDSC1000,1.28,13.5123
NKM-1,GDSC1000,2.56,6.5069
NKM-1,GDSC1000,5.12,6.43397
NKM-1,GDSC1000,10.24,3.85501
K052,GDSC1000,0.04,101.06
K052,GDSC1000,0.08,104.711
K052,GDSC1000,0.16,104.136
K052,GDSC1000,0.32,98.1836
K052,GDSC1000,0.64,94.6735
K052,GDSC1000,1.28,90.0933
K052,GDSC1000,2.56,87.7375
K052,GDSC1000,5.12,86.0113
K052,GDSC1000,10.24,62.4421
BL-41,GDSC1000,0.04,29.4075
BL-41,GDSC1000,0.08,22.1594
BL-41,GDSC1000,0.16,15.5939
BL-41,GDSC1000,0.32,13.0833
BL-41,GDSC1000,0.64,19.7697
BL-41,GDSC1000,1.28,5.08433
BL-41,GDSC1000,2.56,4.72801
BL-41,GDSC1000,5.12,3.0037
BL-41,GDSC1000,10.24,3.41819
P31-FUJ,GDSC1000,0.04,94.5491
P31-FUJ,GDSC1000,0.08,94.2656
P31-FUJ,GDSC1000,0.16,93.9041
P31-FUJ,GDSC1000,0.32,82.1936
P31-FUJ,GDSC1000,0.64,82.3105
P31-FUJ,GDSC1000,1.28,72.3891
P31-FUJ,GDSC1000,2.56,63.6298
P31-FUJ,GDSC1000,5.12,57.7677
P31-FUJ,GDSC1000,10.24,39.8776
WIL2-NS,GDSC1000,0.04,51.5382
WIL2-NS,GDSC1000,0.08,32.9019
WIL2-NS,GDSC1000,0.16,26.5772
WIL2-NS,GDSC1000,0.32,29.6334
WIL2-NS,GDSC1000,0.64,23.8647
WIL2-NS,GDSC1000,1.28,21.0221
WIL2-NS,GDSC1000,2.56,14.1021
WIL2-NS,GDSC1000,5.12,11.5922
WIL2-NS,GDSC1000,10.24,8.05003
Mo-T,GDSC1000,0.04,77.6669
Mo-T,GDSC1000,0.08,63.4752
Mo-T,GDSC1000,0.16,57.32
Mo-T,GDSC1000,0.32,39.6689
Mo-T,GDSC1000,0.64,35.7551
Mo-T,GDSC1000,1.28,28.365
Mo-T,GDSC1000,2.56,19.3373
Mo-T,GDSC1000,5.12,18.4073
Mo-T,GDSC1000,10.24,13.3519
SUP-T1,GDSC1000,0.04,79.3543
SUP-T1,GDSC1000,0.08,70.1362
SUP-T1,GDSC1000,0.16,65.6268
SUP-T1,GDSC1000,0.32,58.9467
SUP-T1,GDSC1000,0.64,58.2725
SUP-T1,GDSC1000,1.28,37.7177
SUP-T1,GDSC1000,2.56,33.0487
SUP-T1,GDSC1000,5.12,51.1425
SUP-T1,GDSC1000,10.24,12.9727
RL,GDSC1000,0.04,85.2692
RL,GDSC1000,0.08,73.5715
RL,GDSC1000,0.16,58.5845
RL,GDSC1000,0.32,50.4283
RL,GDSC1000,0.64,48.2385
RL,GDSC1000,1.28,39.8028
RL,GDSC1000,2.56,35.7817
RL,GDSC1000,5.12,37.2125
RL,GDSC1000,10.24,25.8019
TUR,GDSC1000,0.04,98.8185
TUR,GDSC1000,0.08,80.338
TUR,GDSC1000,0.16,56.4669
TUR,GDSC1000,0.32,44.4164
TUR,GDSC1000,0.64,37.2311
TUR,GDSC1000,1.28,18.9145
TUR,GDSC1000,2.56,8.7836
TUR,GDSC1000,5.12,4.54162
TUR,GDSC1000,10.24,3.00318
SCC-3,GDSC1000,0.04,100.06
SCC-3,GDSC1000,0.08,77.2602
SCC-3,GDSC1000,0.16,58.6396
SCC-3,GDSC1000,0.32,44.238
SCC-3,GDSC1000,0.64,21.3274
SCC-3,GDSC1000,1.28,13.6816
SCC-3,GDSC1000,2.56,7.28751
SCC-3,GDSC1000,5.12,6.93251
SCC-3,GDSC1000,10.24,5.47512
Daudi,GDSC1000,0.04,112.293
Daudi,GDSC1000,0.08,109.359
Daudi,GDSC1000,0.16,94.4049
Daudi,GDSC1000,0.32,75.4064
Daudi,GDSC1000,0.64,66.2416
Daudi,GDSC1000,1.28,50.6827
Daudi,GDSC1000,2.56,25.6464
Daudi,GDSC1000,5.12,12.0644
Daudi,GDSC1000,10.24,9.24781
HT,GDSC1000,0.04,114.352
HT,GDSC1000,0.08,113.514
HT,GDSC1000,0.16,112.339
HT,GDSC1000,0.32,100.794
HT,GDSC1000,0.64,95.3567
HT,GDSC1000,1.28,87.9938
HT,GDSC1000,2.56,84.5429
HT,GDSC1000,5.12,75.3806
HT,GDSC1000,10.24,8.3862
GRANTA-519,GDSC1000,0.04,100.876
GRANTA-519,GDSC1000,0.08,100.027
GRANTA-519,GDSC1000,0.16,96.1525
GRANTA-519,GDSC1000,0.32,85.4281
GRANTA-519,GDSC1000,0.64,78.1128
GRANTA-519,GDSC1000,1.28,79.304
GRANTA-519,GDSC1000,2.56,68.0071
GRANTA-519,GDSC1000,5.12,62.837
GRANTA-519,GDSC1000,10.24,23.7583
HC-1,GDSC1000,0.04,80.3118
HC-1,GDSC1000,0.08,71.41
HC-1,GDSC1000,0.16,58.6596
HC-1,GDSC1000,0.32,49.3947
HC-1,GDSC1000,0.64,41.975
HC-1,GDSC1000,1.28,28.8656
HC-1,GDSC1000,2.56,16.7122
HC-1,GDSC1000,5.12,6.29928
HC-1,GDSC1000,10.24,1.85661
Toledo,GDSC1000,0.04,76.9273
Toledo,GDSC1000,0.08,64.6176
Toledo,GDSC1000,0.16,57.1468
Toledo,GDSC1000,0.32,48.1309
Toledo,GDSC1000,0.64,48.5162
Toledo,GDSC1000,1.28,46.1126
Toledo,GDSC1000,2.56,44.7534
Toledo,GDSC1000,5.12,39.6741
Toledo,GDSC1000,10.24,12.3224
MOLT-13,GDSC1000,0.04,75.3963
MOLT-13,GDSC1000,0.08,61.3446
MOLT-13,GDSC1000,0.16,61.4893
MOLT-13,GDSC1000,0.32,36.3488
MOLT-13,GDSC1000,0.64,38.4684
MOLT-13,GDSC1000,1.28,26.6852
MOLT-13,GDSC1000,2.56,12.5507
MOLT-13,GDSC1000,5.12,10.059
MOLT-13,GDSC1000,10.24,1.821
KASUMI-1,GDSC1000,0.04,79.0205
KASUMI-1,GDSC1000,0.08,63.9653
KASUMI-1,GDSC1000,0.16,51.7514
KASUMI-1,GDSC1000,0.32,41.012
KASUMI-1,GDSC1000,0.64,39.357
KASUMI-1,GDSC1000,1.28,29.2781
KASUMI-1,GDSC1000,2.56,24.427
KASUMI-1,GDSC1000,5.12,22.9911
KASUMI-1,GDSC1000,10.24,10.277
Farage,GDSC1000,0.04,97.9395
Farage,GDSC1000,0.08,87.5832
Farage,GDSC1000,0.16,81.8152
Farage,GDSC1000,0.32,59.4627
Farage,GDSC1000,0.64,50.3079
Farage,GDSC1000,1.28,28.8298
Farage,GDSC1000,2.56,12.2866
Farage,GDSC1000,5.12,8.81877
Farage,GDSC1000,10.24,1.98867
Raji,GDSC1000,0.04,115.767
Raji,GDSC1000,0.08,108.168
Raji,GDSC1000,0.16,100.943
Raji,GDSC1000,0.32,91.312
Raji,GDSC1000,0.64,85.0401
Raji,GDSC1000,1.28,77.7005
Raji,GDSC1000,2.56,74.3213
Raji,GDSC1000,5.12,66.9318
Raji,GDSC1000,10.24,17.4606
JVM-3,GDSC1000,0.04,107.591
JVM-3,GDSC1000,0.08,101.826
JVM-3,GDSC1000,0.16,101.885
JVM-3,GDSC1000,0.32,94.0989
JVM-3,GDSC1000,0.64,93.1511
JVM-3,GDSC1000,1.28,79.2113
JVM-3,GDSC1000,2.56,66.8143
JVM-3,GDSC1000,5.12,54.1165
JVM-3,GDSC1000,10.24,38.6074
M14,GDSC1000,0.04,103.374
M14,GDSC1000,0.08,96.3684
M14,GDSC1000,0.16,109.956
M14,GDSC1000,0.32,104.385
M14,GDSC1000,0.64,108.827
M14,GDSC1000,1.28,106.677
M14,GDSC1000,2.56,102.452
M14,GDSC1000,5.12,101.192
M14,GDSC1000,10.24,115.396
ARH-77,GDSC1000,0.04,84.5278
ARH-77,GDSC1000,0.08,78.5196
ARH-77,GDSC1000,0.16,69.6502
ARH-77,GDSC1000,0.32,55.884
ARH-77,GDSC1000,0.64,52.2047
ARH-77,GDSC1000,1.28,44.9434
ARH-77,GDSC1000,2.56,38.3063
ARH-77,GDSC1000,5.12,38.6644
ARH-77,GDSC1000,10.24,15.9583
THP-1,GDSC1000,0.04,101.413
THP-1,GDSC1000,0.08,91.9441
THP-1,GDSC1000,0.16,77.3787
THP-1,GDSC1000,0.32,73.036
THP-1,GDSC1000,0.64,75.5396
THP-1,GDSC1000,1.28,60.8343
THP-1,GDSC1000,2.56,56.0741
THP-1,GDSC1000,5.12,45.7581
THP-1,GDSC1000,10.24,29.0799
U-698-M,GDSC1000,0.04,103.632
U-698-M,GDSC1000,0.08,108.073
U-698-M,GDSC1000,0.16,102.015
U-698-M,GDSC1000,0.32,103.524
U-698-M,GDSC1000,0.64,97.033
U-698-M,GDSC1000,1.28,66.6795
U-698-M,GDSC1000,2.56,45.8849
U-698-M,GDSC1000,5.12,37.0852
U-698-M,GDSC1000,10.24,38.3545
MEG-01,GDSC1000,0.04,101.006
MEG-01,GDSC1000,0.08,97.2272
MEG-01,GDSC1000,0.16,91.5466
MEG-01,GDSC1000,0.32,80.0564
MEG-01,GDSC1000,0.64,75.3755
MEG-01,GDSC1000,1.28,66.1576
MEG-01,GDSC1000,2.56,63.6833
MEG-01,GDSC1000,5.12,61.1402
MEG-01,GDSC1000,10.24,54.632
MONO-MAC-6,GDSC1000,0.04,85.3679
MONO-MAC-6,GDSC1000,0.08,80.1499
MONO-MAC-6,GDSC1000,0.16,70.2493
MONO-MAC-6,GDSC1000,0.32,59.817
MONO-MAC-6,GDSC1000,0.64,55.1174
MONO-MAC-6,GDSC1000,1.28,35.0544
MONO-MAC-6,GDSC1000,2.56,21.6662
MONO-MAC-6,GDSC1000,5.12,16.9327
MONO-MAC-6,GDSC1000,10.24,9.80657
BV-173,GDSC1000,0.04,95.689
BV-173,GDSC1000,0.08,86.443
BV-173,GDSC1000,0.16,79.7533
BV-173,GDSC1000,0.32,69.4211
BV-173,GDSC1000,0.64,49.7094
BV-173,GDSC1000,1.28,40.0702
BV-173,GDSC1000,2.56,19.0395
BV-173,GDSC1000,5.12,2.29153
BV-173,GDSC1000,10.24,4.62631
OCI-AML5,GDSC1000,0.04,80.2505
OCI-AML5,GDSC1000,0.08,86.0378
OCI-AML5,GDSC1000,0.16,64.3296
OCI-AML5,GDSC1000,0.32,51.0218
OCI-AML5,GDSC1000,0.64,51.7379
OCI-AML5,GDSC1000,1.28,43.1423
OCI-AML5,GDSC1000,2.56,45.1022
OCI-AML5,GDSC1000,5.12,40.6279
OCI-AML5,GDSC1000,10.24,8.68932
SU-DHL-5,GDSC1000,0.04,86.7312
SU-DHL-5,GDSC1000,0.08,68.4127
SU-DHL-5,GDSC1000,0.16,45.577
SU-DHL-5,GDSC1000,0.32,26.4023
SU-DHL-5,GDSC1000,0.64,5.73951
SU-DHL-5,GDSC1000,1.28,1.26016
SU-DHL-5,GDSC1000,2.56,0.834008
SU-DHL-5,GDSC1000,5.12,0.726504
SU-DHL-5,GDSC1000,10.24,0.751681
LOUCY,GDSC1000,0.04,96.1583
LOUCY,GDSC1000,0.08,85.5921
LOUCY,GDSC1000,0.16,75.2006
LOUCY,GDSC1000,0.32,67.4133
LOUCY,GDSC1000,0.64,53.103
LOUCY,GDSC1000,1.28,31.6667
LOUCY,GDSC1000,2.56,11.9891
LOUCY,GDSC1000,5.12,36.0362
LOUCY,GDSC1000,10.24,1.33788
SU-DHL-16,GDSC1000,0.04,42.961
SU-DHL-16,GDSC1000,0.08,30.3137
SU-DHL-16,GDSC1000,0.16,33.4428
SU-DHL-16,GDSC1000,0.32,14.3434
SU-DHL-16,GDSC1000,0.64,9.48634
SU-DHL-16,GDSC1000,1.28,5.55625
SU-DHL-16,GDSC1000,2.56,7.04766
SU-DHL-16,GDSC1000,5.12,2.68268
SU-DHL-16,GDSC1000,10.24,1.75979
OCI-M1,GDSC1000,0.04,73.3781
OCI-M1,GDSC1000,0.08,63.7905
OCI-M1,GDSC1000,0.16,57.1845
OCI-M1,GDSC1000,0.32,49.3498
OCI-M1,GDSC1000,0.64,51.0176
OCI-M1,GDSC1000,1.28,42.6274
OCI-M1,GDSC1000,2.56,42.2896
OCI-M1,GDSC1000,5.12,38.8867
OCI-M1,GDSC1000,10.24,20.1919
KE-37,GDSC1000,0.04,93.8572
KE-37,GDSC1000,0.08,84.3642
KE-37,GDSC1000,0.16,70.3005
KE-37,GDSC1000,0.32,58.3305
KE-37,GDSC1000,0.64,43.9443
KE-37,GDSC1000,1.28,31.7065
KE-37,GDSC1000,2.56,21.5312
KE-37,GDSC1000,5.12,11.9217
KE-37,GDSC1000,10.24,4.15935
CCRF-CEM,GDSC1000,0.04,91.9015
CCRF-CEM,GDSC1000,0.08,87.7301
CCRF-CEM,GDSC1000,0.16,73.803
CCRF-CEM,GDSC1000,0.32,61.5606
CCRF-CEM,GDSC1000,0.64,47.3158
CCRF-CEM,GDSC1000,1.28,33.2698
CCRF-CEM,GDSC1000,2.56,26.5048
CCRF-CEM,GDSC1000,5.12,12.2869
CCRF-CEM,GDSC1000,10.24,2.00583
HDLM-2,GDSC1000,0.04,103.708
HDLM-2,GDSC1000,0.08,104.533
HDLM-2,GDSC1000,0.16,112.49
HDLM-2,GDSC1000,0.32,105.574
HDLM-2,GDSC1000,0.64,111.566
HDLM-2,GDSC1000,1.28,107.506
HDLM-2,GDSC1000,2.56,112.588
HDLM-2,GDSC1000,5.12,106.626
HDLM-2,GDSC1000,10.24,77.0833
JiyoyeP-2003,GDSC1000,0.04,109.872
JiyoyeP-2003,GDSC1000,0.08,110.663
JiyoyeP-2003,GDSC1000,0.16,98.1045
JiyoyeP-2003,GDSC1000,0.32,78.2626
JiyoyeP-2003,GDSC1000,0.64,76.7048
JiyoyeP-2003,GDSC1000,1.28,64.44
JiyoyeP-2003,GDSC1000,2.56,58.2508
JiyoyeP-2003,GDSC1000,5.12,50.0144
JiyoyeP-2003,GDSC1000,10.24,17.0297
