Cell Line,Dataset,Dose,Response
BT131,CTRPv2,66.0,100.2
BT131,CTRPv2,130.0,96.92
BT131,CTRPv2,270.0,99.25
BT147,CTRPv2,0.0081,100.1
BT147,CTRPv2,0.016,99.21
BT147,CTRPv2,0.032,102.9
BT147,CTRPv2,0.065,99.47
BT147,CTRPv2,0.13,94.51
BT147,CTRPv2,0.26,96.45
BT147,CTRPv2,0.52,101.9
BT147,CTRPv2,1.0,101.3
BT147,CTRPv2,2.1,107.5
BT147,CTRPv2,4.2,110.9
BT147,CTRPv2,8.3,112.2
BT147,CTRPv2,17.0,102.3
BT147,CTRPv2,33.0,98.0
BT147,CTRPv2,66.0,98.25
BT147,CTRPv2,130.0,102.0
BT147,CTRPv2,270.0,100.4
BT172,CTRPv2,0.0081,108.4
BT172,CTRPv2,0.016,100.1
BT172,CTRPv2,0.032,104.6
BT172,CTRPv2,0.065,102.2
BT172,CTRPv2,0.13,103.8
BT172,CTRPv2,0.26,87.3
BT172,CTRPv2,0.52,99.09
BT172,CTRPv2,1.0,101.3
BT172,CTRPv2,2.1,101.0
BT172,CTRPv2,4.2,104.6
BT172,CTRPv2,8.3,109.5
BT172,CTRPv2,17.0,103.8
BT172,CTRPv2,33.0,105.8
BT172,CTRPv2,66.0,88.04
BT172,CTRPv2,130.0,102.2
BT172,CTRPv2,270.0,90.81
BT216,CTRPv2,0.0081,103.9
BT216,CTRPv2,0.016,96.43
BT216,CTRPv2,0.032,102.0
BT216,CTRPv2,0.065,92.96
BT216,CTRPv2,0.13,102.6
BT216,CTRPv2,0.26,102.4
BT216,CTRPv2,0.52,99.78
BT216,CTRPv2,1.0,98.09
BT216,CTRPv2,2.1,97.8
BT216,CTRPv2,4.2,99.2
BT216,CTRPv2,8.3,90.54
BT216,CTRPv2,17.0,98.9
BT216,CTRPv2,33.0,94.61
BT216,CTRPv2,66.0,94.29
BT216,CTRPv2,130.0,92.79
BT216,CTRPv2,270.0,92.93
BT232,CTRPv2,0.0081,103.3
BT232,CTRPv2,0.016,98.39
BT232,CTRPv2,0.032,103.9
BT232,CTRPv2,0.065,102.8
BT232,CTRPv2,0.13,99.0
BT232,CTRPv2,0.26,101.8
BT232,CTRPv2,0.52,105.2
BT232,CTRPv2,1.0,105.1
BT232,CTRPv2,2.1,97.95
BT232,CTRPv2,4.2,104.2
BT232,CTRPv2,8.3,106.2
BT232,CTRPv2,17.0,109.1
BT232,CTRPv2,33.0,99.59
BT232,CTRPv2,66.0,110.3
BT232,CTRPv2,130.0,99.63
BT232,CTRPv2,270.0,105.4
BT245,CTRPv2,0.0081,91.99
BT245,CTRPv2,0.016,84.94
BT245,CTRPv2,0.032,126.1
BT245,CTRPv2,0.065,130.7
BT245,CTRPv2,0.13,106.7
BT245,CTRPv2,0.26,108.2
BT245,CTRPv2,0.52,110.3
BT245,CTRPv2,1.0,114.5
BT245,CTRPv2,2.1,108.2
BT245,CTRPv2,4.2,98.93
BT245,CTRPv2,8.3,104.0
BT245,CTRPv2,17.0,104.2
BT245,CTRPv2,33.0,100.9
BT245,CTRPv2,66.0,98.4
BT271,CTRPv2,0.0081,109.8
BT271,CTRPv2,0.016,55.33
BT271,CTRPv2,0.032,103.5
BT271,CTRPv2,0.065,100.2
BT271,CTRPv2,0.13,99.68
BT271,CTRPv2,0.26,93.27
BT271,CTRPv2,0.52,97.04
BT271,CTRPv2,1.0,100.1
BT271,CTRPv2,2.1,118.7
BT271,CTRPv2,4.2,109.1
BT271,CTRPv2,8.3,120.5
BT271,CTRPv2,17.0,123.8
BT271,CTRPv2,33.0,106.8
BT271,CTRPv2,66.0,122.8
BT271,CTRPv2,130.0,124.1
BT271,CTRPv2,270.0,123.1
BT286,CTRPv2,0.0081,101.7
BT286,CTRPv2,0.016,107.0
BT286,CTRPv2,0.032,95.66
BT286,CTRPv2,0.065,103.2
BT286,CTRPv2,0.13,96.16
BT286,CTRPv2,0.26,90.13
BT286,CTRPv2,0.52,105.1
BT286,CTRPv2,1.0,98.24
BT286,CTRPv2,2.1,104.2
BT286,CTRPv2,4.2,97.16
BT286,CTRPv2,8.3,99.48
BT286,CTRPv2,17.0,106.4
BT286,CTRPv2,33.0,92.12
BT286,CTRPv2,66.0,93.05
BT286,CTRPv2,130.0,100.3
BT286,CTRPv2,270.0,94.52
BT320,CTRPv2,0.0081,106.3
BT320,CTRPv2,0.016,105.8
BT320,CTRPv2,0.032,115.2
BT320,CTRPv2,0.065,107.0
BT320,CTRPv2,0.13,104.2
BT320,CTRPv2,0.26,109.7
BT320,CTRPv2,0.52,109.0
BT320,CTRPv2,1.0,108.5
BT320,CTRPv2,2.1,96.13
BT320,CTRPv2,4.2,95.97
BT320,CTRPv2,8.3,101.3
BT320,CTRPv2,17.0,106.1
BT320,CTRPv2,33.0,99.87
BT320,CTRPv2,66.0,102.0
BT320,CTRPv2,130.0,106.0
BT320,CTRPv2,270.0,110.7
BT328,CTRPv2,0.0081,101.8
BT328,CTRPv2,0.016,97.44
BT328,CTRPv2,0.032,109.0
BT328,CTRPv2,0.065,113.5
BT328,CTRPv2,0.13,97.74
BT328,CTRPv2,0.26,102.0
BT328,CTRPv2,0.52,101.1
BT328,CTRPv2,1.0,102.3
BT328,CTRPv2,2.1,102.2
BT328,CTRPv2,4.2,105.5
BT328,CTRPv2,8.3,105.3
BT328,CTRPv2,17.0,100.3
BT328,CTRPv2,33.0,95.61
BT328,CTRPv2,66.0,98.34
BT328,CTRPv2,130.0,100.4
BT328,CTRPv2,270.0,96.84
BT330,CTRPv2,0.0081,95.89
BT330,CTRPv2,0.016,95.24
BT330,CTRPv2,0.032,102.2
BT330,CTRPv2,0.065,110.3
BT330,CTRPv2,0.13,99.11
BT330,CTRPv2,0.26,99.23
BT330,CTRPv2,0.52,101.6
BT330,CTRPv2,1.0,104.0
BT330,CTRPv2,2.1,98.94
BT330,CTRPv2,4.2,111.8
BT330,CTRPv2,8.3,116.1
BT330,CTRPv2,17.0,105.3
BT330,CTRPv2,33.0,101.6
BT330,CTRPv2,66.0,111.3
BT330,CTRPv2,130.0,100.1
BT330,CTRPv2,270.0,106.3
BT333,CTRPv2,0.0081,103.3
BT333,CTRPv2,0.016,104.4
BT333,CTRPv2,0.032,113.8
BT333,CTRPv2,0.065,106.3
BT333,CTRPv2,0.13,100.7
BT333,CTRPv2,0.26,107.4
BT333,CTRPv2,0.52,102.4
BT333,CTRPv2,1.0,103.7
BT333,CTRPv2,2.1,109.4
BT333,CTRPv2,4.2,105.2
BT333,CTRPv2,8.3,108.8
BT333,CTRPv2,17.0,114.1
BT333,CTRPv2,33.0,104.5
BT333,CTRPv2,66.0,99.59
BT333,CTRPv2,130.0,105.8
BT333,CTRPv2,270.0,102.2
BT340,CTRPv2,0.0081,95.18
BT340,CTRPv2,0.016,93.48
BT340,CTRPv2,0.032,107.3
BT340,CTRPv2,0.065,108.1
BT340,CTRPv2,0.13,96.43
BT340,CTRPv2,0.26,98.92
BT340,CTRPv2,0.52,100.1
BT340,CTRPv2,1.0,107.5
BT340,CTRPv2,2.1,98.88
BT340,CTRPv2,4.2,107.2
BT340,CTRPv2,8.3,109.4
BT340,CTRPv2,17.0,105.4
BT340,CTRPv2,33.0,105.3
BT340,CTRPv2,66.0,104.7
BT340,CTRPv2,130.0,109.9
BT340,CTRPv2,270.0,105.3
BT359,CTRPv2,0.0081,106.6
BT359,CTRPv2,0.016,100.9
BT359,CTRPv2,0.032,95.66
BT359,CTRPv2,0.065,90.03
BT359,CTRPv2,0.13,107.3
BT359,CTRPv2,0.26,96.18
BT359,CTRPv2,0.52,98.51
BT359,CTRPv2,1.0,93.36
BT359,CTRPv2,2.1,102.9
BT359,CTRPv2,4.2,97.12
BT359,CTRPv2,8.3,106.3
BT359,CTRPv2,17.0,109.6
BT359,CTRPv2,33.0,101.7
BT359,CTRPv2,66.0,106.7
BT359,CTRPv2,130.0,100.1
BT359,CTRPv2,270.0,98.46
BT416,CTRPv2,0.0081,76.6
BT416,CTRPv2,0.016,73.81
BT416,CTRPv2,0.032,70.06
BT416,CTRPv2,0.065,74.57
BT416,CTRPv2,0.13,62.03
BT416,CTRPv2,0.26,61.07
BT416,CTRPv2,0.52,76.88
BT416,CTRPv2,1.0,70.45
BT416,CTRPv2,2.1,81.72
BT416,CTRPv2,4.2,90.94
BT416,CTRPv2,8.3,83.84
BT416,CTRPv2,17.0,59.36
BT416,CTRPv2,33.0,89.6
BT416,CTRPv2,66.0,87.72
BT416,CTRPv2,130.0,64.18
BT416,CTRPv2,270.0,75.35
BT422,CTRPv2,0.0081,98.66
BT422,CTRPv2,0.016,105.4
BT422,CTRPv2,0.032,109.3
BT422,CTRPv2,0.065,102.9
BT422,CTRPv2,0.13,94.57
BT422,CTRPv2,0.26,104.1
BT422,CTRPv2,0.52,107.6
BT422,CTRPv2,1.0,108.0
BT422,CTRPv2,2.1,96.33
BT422,CTRPv2,4.2,93.27
BT422,CTRPv2,8.3,107.0
BT422,CTRPv2,17.0,100.4
BT422,CTRPv2,33.0,91.48
BT422,CTRPv2,66.0,92.74
BT422,CTRPv2,130.0,100.4
BT422,CTRPv2,270.0,98.31
BT428,CTRPv2,0.0081,100.8
BT428,CTRPv2,0.016,82.17
BT428,CTRPv2,0.032,82.07
BT428,CTRPv2,0.065,84.89
BT428,CTRPv2,0.13,84.21
BT428,CTRPv2,0.26,74.25
BT428,CTRPv2,0.52,89.37
BT428,CTRPv2,1.0,91.4
BT428,CTRPv2,2.1,82.93
BT428,CTRPv2,4.2,88.79
BT428,CTRPv2,8.3,96.16
BT428,CTRPv2,17.0,94.86
BT428,CTRPv2,33.0,86.44
BT428,CTRPv2,66.0,75.19
BT428,CTRPv2,130.0,78.69
BT428,CTRPv2,270.0,34.09
BT440,CTRPv2,0.0081,101.8
BT440,CTRPv2,0.016,100.0
BT440,CTRPv2,0.032,100.1
BT440,CTRPv2,0.065,94.63
BT440,CTRPv2,0.13,90.43
BT440,CTRPv2,0.26,100.9
BT440,CTRPv2,0.52,98.89
BT440,CTRPv2,1.0,97.3
BT440,CTRPv2,2.1,100.2
BT440,CTRPv2,4.2,94.39
BT440,CTRPv2,8.3,101.9
BT440,CTRPv2,17.0,104.1
BT440,CTRPv2,33.0,98.72
BT440,CTRPv2,66.0,91.79
BT440,CTRPv2,130.0,93.67
BT440,CTRPv2,270.0,100.3
BT444,CTRPv2,0.0081,98.51
BT444,CTRPv2,0.016,106.3
BT444,CTRPv2,0.032,101.8
BT444,CTRPv2,0.065,108.5
BT444,CTRPv2,0.13,87.01
BT444,CTRPv2,0.26,96.65
BT444,CTRPv2,0.52,102.7
BT444,CTRPv2,1.0,74.46
BT444,CTRPv2,2.1,110.6
BT444,CTRPv2,4.2,111.8
BT444,CTRPv2,8.3,111.7
BT444,CTRPv2,17.0,108.3
BT444,CTRPv2,33.0,95.35
BT444,CTRPv2,66.0,92.42
BT444,CTRPv2,130.0,100.1
BT444,CTRPv2,270.0,70.29
BT482,CTRPv2,0.0081,102.8
BT482,CTRPv2,0.016,92.36
BT482,CTRPv2,0.032,101.3
BT482,CTRPv2,0.065,103.1
BT482,CTRPv2,0.13,98.68
BT482,CTRPv2,0.26,102.2
BT482,CTRPv2,0.52,94.45
BT482,CTRPv2,1.0,99.06
BT482,CTRPv2,2.1,101.2
BT482,CTRPv2,4.2,102.7
BT482,CTRPv2,8.3,108.3
BT482,CTRPv2,17.0,98.58
BT482,CTRPv2,33.0,106.3
BT482,CTRPv2,66.0,101.3
BT482,CTRPv2,130.0,105.0
BT482,CTRPv2,270.0,101.6
BT498,CTRPv2,0.0081,121.6
BT498,CTRPv2,0.016,120.0
BT498,CTRPv2,0.032,120.5
BT498,CTRPv2,0.065,111.9
BT498,CTRPv2,0.13,126.3
BT498,CTRPv2,0.26,118.4
BT498,CTRPv2,0.52,122.0
BT498,CTRPv2,1.0,96.54
BT498,CTRPv2,2.1,110.5
BT498,CTRPv2,4.2,112.9
BT498,CTRPv2,8.3,110.5
BT498,CTRPv2,17.0,109.3
BT498,CTRPv2,33.0,110.1
BT498,CTRPv2,66.0,129.5
BT498,CTRPv2,130.0,107.1
BT498,CTRPv2,270.0,12.65
BT504,CTRPv2,0.0081,103.5
BT504,CTRPv2,0.016,101.1
BT504,CTRPv2,0.032,102.5
BT504,CTRPv2,0.065,101.3
BT504,CTRPv2,0.13,107.9
BT504,CTRPv2,0.26,104.4
BT504,CTRPv2,0.52,111.0
BT504,CTRPv2,1.0,101.2
BT504,CTRPv2,2.1,92.83
BT504,CTRPv2,4.2,110.7
BT504,CTRPv2,8.3,105.1
BT504,CTRPv2,17.0,110.0
BT504,CTRPv2,33.0,103.1
BT504,CTRPv2,66.0,101.0
BT504,CTRPv2,130.0,100.6
BT504,CTRPv2,270.0,102.2
2004,CTRPv2,0.0081,100.7
2004,CTRPv2,0.016,101.6
2004,CTRPv2,0.032,137.7
2004,CTRPv2,0.065,121.4
2004,CTRPv2,0.13,105.2
2004,CTRPv2,0.26,94.97
2004,CTRPv2,0.52,118.8
2004,CTRPv2,1.0,120.8
2004,CTRPv2,2.1,114.0
2004,CTRPv2,4.2,105.0
2004,CTRPv2,8.3,116.3
2004,CTRPv2,17.0,119.5
2004,CTRPv2,33.0,115.0
2004,CTRPv2,66.0,134.9
2004,CTRPv2,130.0,137.3
2004,CTRPv2,270.0,138.5
BT12,CTRPv2,0.0081,108.6
BT12,CTRPv2,0.016,112.8
BT12,CTRPv2,0.032,113.6
BT12,CTRPv2,0.065,100.7
BT12,CTRPv2,0.13,105.9
BT12,CTRPv2,0.26,105.8
BT12,CTRPv2,0.52,116.7
BT12,CTRPv2,1.0,108.9
BT12,CTRPv2,2.1,112.6
BT12,CTRPv2,4.2,116.2
BT12,CTRPv2,8.3,111.6
BT12,CTRPv2,17.0,113.7
BT12,CTRPv2,33.0,99.42
BT12,CTRPv2,66.0,111.7
BT12,CTRPv2,130.0,114.2
BT12,CTRPv2,270.0,115.2
BT16,CTRPv2,0.0081,110.7
BT16,CTRPv2,0.016,110.0
BT16,CTRPv2,0.032,103.0
BT16,CTRPv2,0.065,108.9
BT16,CTRPv2,0.13,105.6
BT16,CTRPv2,0.26,106.9
BT16,CTRPv2,0.52,115.2
BT16,CTRPv2,1.0,116.1
BT16,CTRPv2,2.1,90.8
BT16,CTRPv2,4.2,99.91
BT16,CTRPv2,8.3,108.4
BT16,CTRPv2,17.0,105.7
BT16,CTRPv2,33.0,105.0
BT16,CTRPv2,66.0,112.6
BT16,CTRPv2,130.0,110.3
BT16,CTRPv2,270.0,105.7
SYO1,CTRPv2,0.0081,94.14
SYO1,CTRPv2,0.016,95.39
SYO1,CTRPv2,0.032,104.3
SYO1,CTRPv2,0.065,103.5
SYO1,CTRPv2,0.13,93.43
SYO1,CTRPv2,0.26,93.73
SYO1,CTRPv2,0.52,102.1
SYO1,CTRPv2,1.0,98.81
SYO1,CTRPv2,2.1,105.0
SYO1,CTRPv2,4.2,112.0
SYO1,CTRPv2,8.3,101.2
SYO1,CTRPv2,17.0,104.3
SYO1,CTRPv2,33.0,106.4
SYO1,CTRPv2,66.0,118.9
SYO1,CTRPv2,130.0,106.7
SYO1,CTRPv2,270.0,103.8
TM87-16,CTRPv2,0.0081,114.2
TM87-16,CTRPv2,0.016,111.9
TM87-16,CTRPv2,0.032,121.1
TM87-16,CTRPv2,0.065,117.2
TM87-16,CTRPv2,0.13,114.7
TM87-16,CTRPv2,0.26,119.1
TM87-16,CTRPv2,0.52,112.9
TM87-16,CTRPv2,1.0,117.2
TM87-16,CTRPv2,2.1,125.3
TM87-16,CTRPv2,4.2,122.5
TM87-16,CTRPv2,8.3,123.1
TM87-16,CTRPv2,17.0,123.0
TM87-16,CTRPv2,33.0,120.4
TM87-16,CTRPv2,66.0,101.7
TTC709,CTRPv2,0.0081,97.44
TTC709,CTRPv2,0.016,99.39
TTC709,CTRPv2,0.032,103.0
TTC709,CTRPv2,0.065,109.7
TTC709,CTRPv2,0.13,98.48
TTC709,CTRPv2,0.26,94.2
TTC709,CTRPv2,0.52,116.0
TTC709,CTRPv2,1.0,103.7
