Cell Line,Dataset,Dose,Response
MIA-PaCa-2,GDSC1000,0.0390625,114.002
MIA-PaCa-2,GDSC1000,0.078125,77.6247
MIA-PaCa-2,GDSC1000,0.15625,97.5581
MIA-PaCa-2,GDSC1000,0.3125,88.9727
MIA-PaCa-2,GDSC1000,0.625,94.4618
MIA-PaCa-2,GDSC1000,1.25,79.4901
MIA-PaCa-2,GDSC1000,2.5,80.5382
MIA-PaCa-2,GDSC1000,5.0,53.9722
PL4,GDSC1000,0.0195312,98.7221
PL4,GDSC1000,0.0390625,104.548
PL4,GDSC1000,0.078125,108.162
PL4,GDSC1000,0.15625,114.09
PL4,GDSC1000,0.3125,119.681
PL4,GDSC1000,0.625,107.674
PL4,GDSC1000,1.25,106.578
PL4,GDSC1000,2.5,106.222
PL4,GDSC1000,5.0,87.4787
KP-1N,GDSC1000,0.0195312,101.044
KP-1N,GDSC1000,0.0390625,103.731
KP-1N,GDSC1000,0.078125,111.544
KP-1N,GDSC1000,0.15625,94.1548
KP-1N,GDSC1000,0.3125,124.85
KP-1N,GDSC1000,0.625,111.413
KP-1N,GDSC1000,1.25,121.004
KP-1N,GDSC1000,2.5,103.721
KP-1N,GDSC1000,5.0,107.633
Capan-2,GDSC1000,0.0195312,95.968
Capan-2,GDSC1000,0.0390625,94.9032
Capan-2,GDSC1000,0.078125,82.9996
Capan-2,GDSC1000,0.15625,82.4905
Capan-2,GDSC1000,0.3125,117.767
Capan-2,GDSC1000,0.625,103.03
Capan-2,GDSC1000,1.25,113.316
Capan-2,GDSC1000,2.5,86.1792
Capan-2,GDSC1000,5.0,109.542
SU.86.86,GDSC1000,0.0195312,109.672
SU.86.86,GDSC1000,0.0390625,96.2493
SU.86.86,GDSC1000,0.078125,91.6407
SU.86.86,GDSC1000,0.15625,107.415
SU.86.86,GDSC1000,0.3125,122.562
SU.86.86,GDSC1000,0.625,119.109
SU.86.86,GDSC1000,1.25,104.94
SU.86.86,GDSC1000,2.5,100.611
SU.86.86,GDSC1000,5.0,96.341
