Cell Line,Dataset,Dose,Response
NUGC-3,CTRPv2,0.016,102.6
NUGC-3,CTRPv2,0.032,99.73
NUGC-3,CTRPv2,0.065,103.4
NUGC-3,CTRPv2,0.13,102.5
NUGC-3,CTRPv2,0.26,106.0
NUGC-3,CTRPv2,1.0,102.1
NUGC-3,CTRPv2,4.2,12.93
NUGC-3,CTRPv2,33.0,96.06
NUGC-3,CTRPv2,66.0,57.74
MKN7,CTRPv2,0.002,101.4
MKN7,CTRPv2,0.0041,101.5
MKN7,CTRPv2,0.0081,96.92
MKN7,CTRPv2,0.016,99.98
MKN7,CTRPv2,0.032,104.3
MKN7,CTRPv2,0.065,104.5
MKN7,CTRPv2,0.13,92.49
MKN7,CTRPv2,0.26,95.12
MKN7,CTRPv2,0.52,93.47
MKN7,CTRPv2,1.0,68.75
MKN7,CTRPv2,2.1,66.15
MKN7,CTRPv2,4.2,51.38
MKN7,CTRPv2,8.3,48.35
MKN7,CTRPv2,17.0,44.48
MKN7,CTRPv2,33.0,26.09
MKN7,CTRPv2,66.0,12.84
MKN74,CTRPv2,0.002,103.9
MKN74,CTRPv2,0.0041,108.4
MKN74,CTRPv2,0.0081,109.4
MKN74,CTRPv2,0.016,108.7
MKN74,CTRPv2,0.032,101.9
MKN74,CTRPv2,0.065,101.2
MKN74,CTRPv2,0.13,100.6
MKN74,CTRPv2,0.26,109.8
MKN74,CTRPv2,0.52,104.3
MKN74,CTRPv2,1.0,91.51
MKN74,CTRPv2,2.1,81.21
MKN74,CTRPv2,4.2,87.55
MKN74,CTRPv2,8.3,64.6
MKN74,CTRPv2,17.0,61.81
MKN74,CTRPv2,33.0,59.23
MKN74,CTRPv2,66.0,5.725
SH-10-TC,CTRPv2,0.002,97.53
SH-10-TC,CTRPv2,0.0041,102.3
SH-10-TC,CTRPv2,0.0081,97.76
SH-10-TC,CTRPv2,0.016,99.35
SH-10-TC,CTRPv2,0.032,105.3
SH-10-TC,CTRPv2,0.065,99.57
SH-10-TC,CTRPv2,0.13,105.0
SH-10-TC,CTRPv2,0.26,103.0
SH-10-TC,CTRPv2,0.52,102.8
SH-10-TC,CTRPv2,1.0,102.1
SH-10-TC,CTRPv2,2.1,61.33
SH-10-TC,CTRPv2,4.2,50.21
SH-10-TC,CTRPv2,8.3,33.66
SH-10-TC,CTRPv2,17.0,23.45
SH-10-TC,CTRPv2,33.0,22.59
SH-10-TC,CTRPv2,66.0,13.15
IM-95,CTRPv2,0.002,110.0
IM-95,CTRPv2,0.0041,112.8
IM-95,CTRPv2,0.0081,106.0
IM-95,CTRPv2,0.016,110.3
IM-95,CTRPv2,0.032,106.2
IM-95,CTRPv2,0.065,99.23
IM-95,CTRPv2,0.13,106.8
IM-95,CTRPv2,0.26,101.5
IM-95,CTRPv2,0.52,116.6
IM-95,CTRPv2,1.0,101.4
IM-95,CTRPv2,2.1,103.7
IM-95,CTRPv2,4.2,53.47
IM-95,CTRPv2,8.3,33.99
IM-95,CTRPv2,17.0,43.48
IM-95,CTRPv2,33.0,37.49
IM-95,CTRPv2,66.0,34.97
Hs 746T,CTRPv2,0.0041,99.7
Hs 746T,CTRPv2,0.016,97.05
Hs 746T,CTRPv2,0.032,103.0
Hs 746T,CTRPv2,0.065,104.3
Hs 746T,CTRPv2,0.13,99.1
Hs 746T,CTRPv2,0.26,93.91
Hs 746T,CTRPv2,1.0,81.78
Hs 746T,CTRPv2,4.2,66.21
Hs 746T,CTRPv2,8.3,53.69
Hs 746T,CTRPv2,17.0,40.77
Hs 746T,CTRPv2,33.0,34.46
Hs 746T,CTRPv2,66.0,22.18
KATOIII,CTRPv2,0.002,99.68
KATOIII,CTRPv2,0.0041,88.81
KATOIII,CTRPv2,0.0081,91.93
KATOIII,CTRPv2,0.016,95.21
KATOIII,CTRPv2,0.032,96.78
KATOIII,CTRPv2,0.065,100.1
KATOIII,CTRPv2,0.13,86.3
KATOIII,CTRPv2,0.26,107.2
KATOIII,CTRPv2,1.0,104.7
KATOIII,CTRPv2,4.2,76.68
KATOIII,CTRPv2,8.3,66.62
KATOIII,CTRPv2,17.0,34.84
KATOIII,CTRPv2,33.0,18.16
KATOIII,CTRPv2,66.0,10.94
SNU-16,CTRPv2,0.0041,98.45
SNU-16,CTRPv2,0.016,109.3
SNU-16,CTRPv2,0.032,100.9
SNU-16,CTRPv2,0.065,91.17
SNU-16,CTRPv2,0.13,103.6
SNU-16,CTRPv2,0.26,106.8
SNU-16,CTRPv2,1.0,64.78
SNU-16,CTRPv2,4.2,6.781
SNU-16,CTRPv2,8.3,5.885
SNU-16,CTRPv2,17.0,5.167
SNU-16,CTRPv2,33.0,2.807
SNU-16,CTRPv2,66.0,3.613
HuG1-N,CTRPv2,0.0041,91.48
HuG1-N,CTRPv2,0.016,95.6
HuG1-N,CTRPv2,0.032,95.16
HuG1-N,CTRPv2,0.065,90.75
HuG1-N,CTRPv2,0.13,98.17
HuG1-N,CTRPv2,0.26,103.4
HuG1-N,CTRPv2,1.0,89.39
HuG1-N,CTRPv2,4.2,95.3
HuG1-N,CTRPv2,8.3,76.9
HuG1-N,CTRPv2,17.0,12.62
HuG1-N,CTRPv2,33.0,10.33
HuG1-N,CTRPv2,66.0,15.83
LMSU,CTRPv2,0.0041,99.01
LMSU,CTRPv2,0.016,97.31
LMSU,CTRPv2,0.032,98.51
LMSU,CTRPv2,0.065,97.08
LMSU,CTRPv2,0.13,96.4
LMSU,CTRPv2,0.26,94.59
LMSU,CTRPv2,1.0,86.67
LMSU,CTRPv2,4.2,52.91
LMSU,CTRPv2,8.3,45.19
LMSU,CTRPv2,17.0,50.18
LMSU,CTRPv2,33.0,40.81
LMSU,CTRPv2,66.0,11.53
SNU-1,CTRPv2,0.0041,102.3
SNU-1,CTRPv2,0.016,104.3
SNU-1,CTRPv2,0.032,105.3
SNU-1,CTRPv2,0.065,101.2
SNU-1,CTRPv2,0.13,102.5
SNU-1,CTRPv2,0.26,82.92
SNU-1,CTRPv2,1.0,19.62
SNU-1,CTRPv2,4.2,11.58
SNU-1,CTRPv2,8.3,10.78
SNU-1,CTRPv2,17.0,11.01
SNU-1,CTRPv2,33.0,9.528
SNU-1,CTRPv2,66.0,2.732
KE-39,CTRPv2,0.002,104.1
KE-39,CTRPv2,0.0041,100.0
KE-39,CTRPv2,0.0081,107.8
KE-39,CTRPv2,0.016,100.3
KE-39,CTRPv2,0.032,97.13
KE-39,CTRPv2,0.065,96.39
KE-39,CTRPv2,0.13,97.9
KE-39,CTRPv2,0.26,96.53
KE-39,CTRPv2,0.52,83.53
KE-39,CTRPv2,1.0,77.41
KE-39,CTRPv2,2.1,85.02
KE-39,CTRPv2,4.2,77.61
KE-39,CTRPv2,8.3,55.99
KE-39,CTRPv2,17.0,58.65
KE-39,CTRPv2,33.0,56.85
KE-39,CTRPv2,66.0,6.979
SNU-216,CTRPv2,0.002,108.6
SNU-216,CTRPv2,0.0041,103.4
SNU-216,CTRPv2,0.0081,112.4
SNU-216,CTRPv2,0.016,110.3
SNU-216,CTRPv2,0.032,116.3
SNU-216,CTRPv2,0.065,109.1
SNU-216,CTRPv2,0.13,110.7
SNU-216,CTRPv2,0.26,106.6
SNU-216,CTRPv2,0.52,100.9
SNU-216,CTRPv2,1.0,103.5
SNU-216,CTRPv2,2.1,99.51
SNU-216,CTRPv2,4.2,88.18
SNU-216,CTRPv2,8.3,63.45
SNU-216,CTRPv2,17.0,58.61
SNU-216,CTRPv2,33.0,56.69
SNU-216,CTRPv2,66.0,25.57
SNU-601,CTRPv2,0.002,97.97
SNU-601,CTRPv2,0.0041,100.9
SNU-601,CTRPv2,0.0081,100.6
SNU-601,CTRPv2,0.016,101.8
SNU-601,CTRPv2,0.032,102.5
SNU-601,CTRPv2,0.065,97.37
SNU-601,CTRPv2,0.13,99.22
SNU-601,CTRPv2,0.26,98.57
SNU-601,CTRPv2,0.52,63.03
SNU-601,CTRPv2,1.0,77.28
SNU-601,CTRPv2,2.1,41.79
SNU-601,CTRPv2,4.2,18.13
SNU-601,CTRPv2,8.3,21.99
SNU-601,CTRPv2,17.0,22.73
SNU-601,CTRPv2,33.0,15.49
SNU-601,CTRPv2,66.0,8.974
HGC-27,CTRPv2,0.002,103.9
HGC-27,CTRPv2,0.0041,98.94
HGC-27,CTRPv2,0.0081,97.94
HGC-27,CTRPv2,0.016,96.93
HGC-27,CTRPv2,0.032,98.32
HGC-27,CTRPv2,0.065,96.08
HGC-27,CTRPv2,0.13,95.18
HGC-27,CTRPv2,0.26,69.41
HGC-27,CTRPv2,0.52,20.98
HGC-27,CTRPv2,1.0,30.95
HGC-27,CTRPv2,2.1,12.91
HGC-27,CTRPv2,4.2,10.93
HGC-27,CTRPv2,8.3,11.93
HGC-27,CTRPv2,17.0,10.19
HGC-27,CTRPv2,33.0,9.219
HGC-27,CTRPv2,66.0,2.701
