Cell Line,Dataset,Dose,Response
K2,GDSC1000,10.24,76.3217
8505C,GDSC1000,0.04,96.6928
8505C,GDSC1000,0.08,93.101
8505C,GDSC1000,0.16,92.1218
8505C,GDSC1000,0.32,95.232
8505C,GDSC1000,0.64,92.1169
8505C,GDSC1000,1.28,94.4965
8505C,GDSC1000,2.56,91.6573
8505C,GDSC1000,5.12,69.082
8505C,GDSC1000,10.24,14.3751
8305C,GDSC1000,0.04,105.217
8305C,GDSC1000,0.08,116.472
8305C,GDSC1000,0.16,110.587
8305C,GDSC1000,0.32,109.173
8305C,GDSC1000,0.64,107.981
8305C,GDSC1000,1.28,114.328
8305C,GDSC1000,2.56,106.893
8305C,GDSC1000,5.12,109.204
8305C,GDSC1000,10.24,74.7642
TT,GDSC1000,0.04,97.5041
TT,GDSC1000,0.08,92.9541
TT,GDSC1000,0.16,96.7521
TT,GDSC1000,0.32,97.1018
TT,GDSC1000,0.64,93.7438
TT,GDSC1000,1.28,94.917
TT,GDSC1000,2.56,98.6414
TT,GDSC1000,5.12,106.13
TT,GDSC1000,10.24,88.8455
KMH-2,GDSC1000,0.04,98.2762
KMH-2,GDSC1000,0.08,99.2339
KMH-2,GDSC1000,0.16,98.5638
KMH-2,GDSC1000,0.32,98.4977
KMH-2,GDSC1000,0.64,97.2228
KMH-2,GDSC1000,1.28,108.134
KMH-2,GDSC1000,2.56,102.848
KMH-2,GDSC1000,5.12,97.9227
KMH-2,GDSC1000,10.24,81.6817
TT2609-C02,GDSC1000,0.04,90.6489
TT2609-C02,GDSC1000,0.08,93.9512
TT2609-C02,GDSC1000,0.16,92.1093
TT2609-C02,GDSC1000,0.32,95.697
TT2609-C02,GDSC1000,0.64,89.4746
TT2609-C02,GDSC1000,1.28,90.2152
TT2609-C02,GDSC1000,2.56,76.0687
TT2609-C02,GDSC1000,5.12,62.2958
TT2609-C02,GDSC1000,10.24,24.0982
BCPAP,GDSC1000,0.04,102.176
BCPAP,GDSC1000,0.08,93.6982
BCPAP,GDSC1000,0.16,92.6443
BCPAP,GDSC1000,0.32,99.9785
BCPAP,GDSC1000,0.64,98.3984
BCPAP,GDSC1000,1.28,96.7105
BCPAP,GDSC1000,2.56,105.281
BCPAP,GDSC1000,5.12,12.7481
BCPAP,GDSC1000,10.24,1.85992
K5,GDSC1000,0.04,95.0899
K5,GDSC1000,0.08,106.936
K5,GDSC1000,0.16,94.2978
K5,GDSC1000,0.32,95.3587
K5,GDSC1000,0.64,89.2081
K5,GDSC1000,1.28,91.7074
K5,GDSC1000,2.56,92.6491
K5,GDSC1000,5.12,93.0954
K5,GDSC1000,10.24,17.9062
