Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.065,113.4
SNU-626,CTRPv2,0.13,59.52
SNU-626,CTRPv2,0.26,110.9
SNU-626,CTRPv2,0.52,110.5
SNU-626,CTRPv2,1.0,103.3
SNU-626,CTRPv2,2.1,106.9
SNU-626,CTRPv2,4.2,102.9
SNU-626,CTRPv2,8.3,101.8
SNU-626,CTRPv2,17.0,118.2
SNU-626,CTRPv2,33.0,96.0
SNU-626,CTRPv2,66.0,103.3
SNU-626,CTRPv2,130.0,112.8
SNU-626,CTRPv2,270.0,117.2
SNU-201,CTRPv2,0.0081,102.1
SNU-201,CTRPv2,0.016,102.1
SNU-201,CTRPv2,0.032,105.7
SNU-201,CTRPv2,0.065,103.5
SNU-201,CTRPv2,0.13,102.7
SNU-201,CTRPv2,0.26,103.8
SNU-201,CTRPv2,0.52,100.8
SNU-201,CTRPv2,1.0,102.3
SNU-201,CTRPv2,2.1,109.5
SNU-201,CTRPv2,4.2,106.9
SNU-201,CTRPv2,8.3,105.6
SNU-201,CTRPv2,17.0,102.5
SNU-201,CTRPv2,33.0,104.7
SNU-201,CTRPv2,66.0,101.9
SNU-201,CTRPv2,130.0,103.1
SNU-201,CTRPv2,270.0,101.9
ONS-76,CTRPv2,0.0081,102.6
ONS-76,CTRPv2,0.016,99.36
ONS-76,CTRPv2,0.032,96.05
ONS-76,CTRPv2,0.065,96.79
ONS-76,CTRPv2,0.13,98.34
ONS-76,CTRPv2,0.26,99.23
ONS-76,CTRPv2,0.52,98.86
ONS-76,CTRPv2,1.0,97.02
ONS-76,CTRPv2,2.1,94.1
ONS-76,CTRPv2,4.2,96.29
ONS-76,CTRPv2,8.3,100.5
ONS-76,CTRPv2,17.0,100.7
ONS-76,CTRPv2,33.0,99.17
ONS-76,CTRPv2,66.0,97.11
ONS-76,CTRPv2,130.0,97.41
ONS-76,CTRPv2,270.0,94.87
Daoy,CTRPv2,0.0081,96.11
Daoy,CTRPv2,0.016,94.56
Daoy,CTRPv2,0.032,96.44
Daoy,CTRPv2,0.065,93.43
Daoy,CTRPv2,0.13,95.68
Daoy,CTRPv2,0.26,94.55
Daoy,CTRPv2,0.52,94.44
Daoy,CTRPv2,1.0,91.34
Daoy,CTRPv2,2.1,91.09
Daoy,CTRPv2,4.2,88.69
Daoy,CTRPv2,8.3,92.95
Daoy,CTRPv2,17.0,91.09
Daoy,CTRPv2,33.0,85.98
Daoy,CTRPv2,66.0,86.05
Daoy,CTRPv2,130.0,87.24
Daoy,CTRPv2,270.0,89.53
GB-1,CTRPv2,0.0081,98.86
GB-1,CTRPv2,0.016,97.55
GB-1,CTRPv2,0.032,100.6
GB-1,CTRPv2,0.065,98.11
GB-1,CTRPv2,0.13,99.53
GB-1,CTRPv2,0.26,100.3
GB-1,CTRPv2,0.52,99.17
GB-1,CTRPv2,1.0,99.43
GB-1,CTRPv2,2.1,101.8
GB-1,CTRPv2,4.2,97.93
GB-1,CTRPv2,8.3,99.37
GB-1,CTRPv2,17.0,99.31
GB-1,CTRPv2,33.0,91.48
GB-1,CTRPv2,66.0,90.8
GB-1,CTRPv2,130.0,93.55
GB-1,CTRPv2,270.0,95.51
SF126,CTRPv2,0.0081,100.8
SF126,CTRPv2,0.016,105.4
SF126,CTRPv2,0.032,102.3
SF126,CTRPv2,0.065,102.3
SF126,CTRPv2,0.13,102.7
SF126,CTRPv2,0.26,100.8
SF126,CTRPv2,0.52,101.3
SF126,CTRPv2,1.0,100.5
SF126,CTRPv2,2.1,104.1
SF126,CTRPv2,4.2,99.43
SF126,CTRPv2,8.3,99.62
SF126,CTRPv2,17.0,96.11
SF126,CTRPv2,33.0,92.78
SF126,CTRPv2,66.0,86.93
SF126,CTRPv2,130.0,89.96
SF126,CTRPv2,270.0,90.24
SNU-1105,CTRPv2,0.0081,99.99
SNU-1105,CTRPv2,0.016,100.5
SNU-1105,CTRPv2,0.032,100.3
SNU-1105,CTRPv2,0.065,96.82
SNU-1105,CTRPv2,0.13,95.39
SNU-1105,CTRPv2,0.26,93.1
SNU-1105,CTRPv2,0.52,93.17
SNU-1105,CTRPv2,1.0,94.03
SNU-1105,CTRPv2,2.1,91.73
SNU-1105,CTRPv2,4.2,92.28
SNU-1105,CTRPv2,8.3,97.29
SNU-1105,CTRPv2,17.0,92.42
SNU-1105,CTRPv2,33.0,85.22
SNU-1105,CTRPv2,66.0,82.27
SNU-1105,CTRPv2,130.0,88.02
SNU-1105,CTRPv2,270.0,97.48
U-87-MG,CTRPv2,0.0081,99.46
U-87-MG,CTRPv2,0.016,97.99
U-87-MG,CTRPv2,0.032,102.4
U-87-MG,CTRPv2,0.065,97.32
U-87-MG,CTRPv2,0.13,98.26
U-87-MG,CTRPv2,0.26,100.3
U-87-MG,CTRPv2,0.52,97.81
U-87-MG,CTRPv2,1.0,97.62
U-87-MG,CTRPv2,2.1,104.4
U-87-MG,CTRPv2,4.2,97.73
U-87-MG,CTRPv2,8.3,99.5
U-87-MG,CTRPv2,17.0,100.2
U-87-MG,CTRPv2,33.0,98.35
U-87-MG,CTRPv2,66.0,98.95
U-87-MG,CTRPv2,130.0,97.51
U-87-MG,CTRPv2,270.0,95.64
SF295,CTRPv2,0.0081,104.4
SF295,CTRPv2,0.016,108.1
SF295,CTRPv2,0.032,87.91
SF295,CTRPv2,0.065,90.56
SF295,CTRPv2,0.13,107.1
SF295,CTRPv2,0.26,101.4
SF295,CTRPv2,0.52,94.72
SF295,CTRPv2,1.0,97.1
SF295,CTRPv2,2.1,120.2
SF295,CTRPv2,4.2,105.1
SF295,CTRPv2,8.3,96.07
SF295,CTRPv2,17.0,99.81
SF295,CTRPv2,33.0,115.6
SF295,CTRPv2,66.0,93.43
SF295,CTRPv2,130.0,79.73
SF295,CTRPv2,270.0,98.34
LN-18,CTRPv2,0.0081,101.7
LN-18,CTRPv2,0.016,102.3
LN-18,CTRPv2,0.032,103.7
LN-18,CTRPv2,0.065,101.9
LN-18,CTRPv2,0.13,103.3
LN-18,CTRPv2,0.26,105.7
LN-18,CTRPv2,0.52,102.0
LN-18,CTRPv2,1.0,101.7
LN-18,CTRPv2,2.1,104.7
LN-18,CTRPv2,4.2,100.4
LN-18,CTRPv2,8.3,103.4
LN-18,CTRPv2,17.0,104.0
LN-18,CTRPv2,33.0,102.3
LN-18,CTRPv2,66.0,104.0
LN-18,CTRPv2,130.0,105.2
LN-18,CTRPv2,270.0,102.7
LN-229,CTRPv2,0.0081,97.8
LN-229,CTRPv2,0.016,97.31
LN-229,CTRPv2,0.032,101.5
LN-229,CTRPv2,0.065,98.43
LN-229,CTRPv2,0.13,101.0
LN-229,CTRPv2,0.26,101.3
LN-229,CTRPv2,0.52,97.03
LN-229,CTRPv2,1.0,96.57
LN-229,CTRPv2,2.1,99.03
LN-229,CTRPv2,4.2,98.53
LN-229,CTRPv2,8.3,95.22
LN-229,CTRPv2,17.0,98.31
LN-229,CTRPv2,33.0,93.53
LN-229,CTRPv2,66.0,91.81
LN-229,CTRPv2,130.0,86.58
LN-229,CTRPv2,270.0,88.24
SNU-466,CTRPv2,0.0081,98.53
SNU-466,CTRPv2,0.016,105.5
SNU-466,CTRPv2,0.032,97.13
SNU-466,CTRPv2,0.065,99.45
SNU-466,CTRPv2,0.13,101.4
SNU-466,CTRPv2,0.26,74.9
SNU-466,CTRPv2,0.52,99.46
SNU-466,CTRPv2,1.0,75.53
SNU-466,CTRPv2,2.1,106.4
SNU-466,CTRPv2,4.2,90.75
SNU-466,CTRPv2,8.3,92.99
SNU-466,CTRPv2,17.0,78.43
SNU-466,CTRPv2,33.0,62.68
SNU-466,CTRPv2,66.0,55.53
SNU-466,CTRPv2,130.0,79.16
SNU-466,CTRPv2,270.0,90.91
