Cell Line,Dataset,Dose,Response
SW620,CTRPv2,0.001,97.84
SW620,CTRPv2,0.002,100.1
SW620,CTRPv2,0.0041,95.68
SW620,CTRPv2,0.0081,97.89
SW620,CTRPv2,0.016,101.0
SW620,CTRPv2,0.032,96.48
SW620,CTRPv2,0.065,100.1
SW620,CTRPv2,0.13,95.39
SW620,CTRPv2,0.26,101.0
SW620,CTRPv2,0.52,109.9
SW620,CTRPv2,1.0,103.2
SW620,CTRPv2,2.1,101.8
SW620,CTRPv2,4.2,104.4
SW620,CTRPv2,8.3,103.4
SW620,CTRPv2,17.0,102.2
SW620,CTRPv2,33.0,102.9
LoVo,CTRPv2,0.001,110.8
LoVo,CTRPv2,0.002,107.9
LoVo,CTRPv2,0.0041,117.4
LoVo,CTRPv2,0.0081,116.3
LoVo,CTRPv2,0.016,126.4
LoVo,CTRPv2,0.032,117.6
LoVo,CTRPv2,0.065,112.4
LoVo,CTRPv2,0.13,116.3
LoVo,CTRPv2,0.26,127.0
LoVo,CTRPv2,0.52,116.0
LoVo,CTRPv2,1.0,110.5
LoVo,CTRPv2,2.1,118.7
LoVo,CTRPv2,4.2,123.8
LoVo,CTRPv2,8.3,116.5
LoVo,CTRPv2,17.0,116.0
LoVo,CTRPv2,33.0,116.3
MDST8,CTRPv2,0.001,103.8
MDST8,CTRPv2,0.002,101.9
MDST8,CTRPv2,0.0041,102.6
MDST8,CTRPv2,0.0081,99.94
MDST8,CTRPv2,0.016,110.4
MDST8,CTRPv2,0.032,102.4
MDST8,CTRPv2,0.065,107.6
MDST8,CTRPv2,0.13,103.5
MDST8,CTRPv2,0.26,107.7
MDST8,CTRPv2,0.52,109.9
MDST8,CTRPv2,1.0,105.2
MDST8,CTRPv2,2.1,104.9
MDST8,CTRPv2,4.2,109.4
MDST8,CTRPv2,8.3,112.5
MDST8,CTRPv2,17.0,107.7
MDST8,CTRPv2,33.0,103.9
C2BBe1,CTRPv2,0.001,105.6
C2BBe1,CTRPv2,0.002,103.3
C2BBe1,CTRPv2,0.0041,93.05
C2BBe1,CTRPv2,0.0081,106.0
C2BBe1,CTRPv2,0.016,112.3
C2BBe1,CTRPv2,0.032,116.4
C2BBe1,CTRPv2,0.065,105.0
C2BBe1,CTRPv2,0.13,103.2
C2BBe1,CTRPv2,0.26,102.0
C2BBe1,CTRPv2,1.0,99.96
C2BBe1,CTRPv2,2.1,103.4
C2BBe1,CTRPv2,4.2,100.3
C2BBe1,CTRPv2,8.3,115.5
C2BBe1,CTRPv2,17.0,107.6
C2BBe1,CTRPv2,33.0,95.41
LS-1034,CTRPv2,0.001,105.3
LS-1034,CTRPv2,0.002,110.7
LS-1034,CTRPv2,0.0041,104.9
LS-1034,CTRPv2,0.0081,110.7
LS-1034,CTRPv2,0.016,104.0
LS-1034,CTRPv2,0.032,103.5
LS-1034,CTRPv2,0.065,104.0
LS-1034,CTRPv2,0.13,113.4
LS-1034,CTRPv2,0.26,109.4
LS-1034,CTRPv2,1.0,118.8
LS-1034,CTRPv2,2.1,113.7
LS-1034,CTRPv2,4.2,111.3
LS-1034,CTRPv2,8.3,114.8
LS-1034,CTRPv2,17.0,113.0
LS-1034,CTRPv2,33.0,121.0
Gp2D,CTRPv2,0.001,110.4
Gp2D,CTRPv2,0.002,105.7
Gp2D,CTRPv2,0.0041,118.0
Gp2D,CTRPv2,0.0081,125.6
Gp2D,CTRPv2,0.016,112.4
Gp2D,CTRPv2,0.032,124.1
Gp2D,CTRPv2,0.065,123.2
Gp2D,CTRPv2,0.13,132.2
Gp2D,CTRPv2,0.26,136.7
Gp2D,CTRPv2,1.0,133.8
Gp2D,CTRPv2,2.1,131.3
Gp2D,CTRPv2,4.2,116.0
Gp2D,CTRPv2,8.3,110.3
Gp2D,CTRPv2,17.0,123.0
Gp2D,CTRPv2,33.0,110.6
RCM-1,CTRPv2,0.001,114.3
RCM-1,CTRPv2,0.002,104.6
RCM-1,CTRPv2,0.0041,111.4
RCM-1,CTRPv2,0.0081,108.2
RCM-1,CTRPv2,0.016,102.1
RCM-1,CTRPv2,0.032,104.6
RCM-1,CTRPv2,0.065,100.0
RCM-1,CTRPv2,0.13,109.3
RCM-1,CTRPv2,0.26,110.9
RCM-1,CTRPv2,1.0,108.6
RCM-1,CTRPv2,2.1,109.9
RCM-1,CTRPv2,4.2,104.3
RCM-1,CTRPv2,8.3,105.5
RCM-1,CTRPv2,17.0,111.2
RCM-1,CTRPv2,33.0,102.7
NCI-H716,CTRPv2,0.001,109.0
NCI-H716,CTRPv2,0.002,105.7
NCI-H716,CTRPv2,0.0041,117.1
NCI-H716,CTRPv2,0.0081,128.1
NCI-H716,CTRPv2,0.016,114.6
NCI-H716,CTRPv2,0.032,108.2
NCI-H716,CTRPv2,0.065,117.6
NCI-H716,CTRPv2,0.13,115.3
NCI-H716,CTRPv2,0.26,115.1
NCI-H716,CTRPv2,1.0,113.0
NCI-H716,CTRPv2,2.1,113.8
NCI-H716,CTRPv2,4.2,119.4
NCI-H716,CTRPv2,8.3,102.9
NCI-H716,CTRPv2,17.0,114.2
NCI-H716,CTRPv2,33.0,111.8
HCT-15,CTRPv2,0.001,92.24
HCT-15,CTRPv2,0.002,93.53
HCT-15,CTRPv2,0.0041,101.9
HCT-15,CTRPv2,0.0081,96.41
HCT-15,CTRPv2,0.016,97.54
HCT-15,CTRPv2,0.032,99.88
HCT-15,CTRPv2,0.065,96.38
HCT-15,CTRPv2,0.13,95.69
HCT-15,CTRPv2,0.26,96.93
HCT-15,CTRPv2,1.0,95.52
HCT-15,CTRPv2,2.1,93.73
HCT-15,CTRPv2,4.2,97.06
HCT-15,CTRPv2,17.0,95.37
HCT-15,CTRPv2,33.0,95.3
HCC-56,CTRPv2,0.001,94.81
HCC-56,CTRPv2,0.002,96.99
HCC-56,CTRPv2,0.0041,104.1
HCC-56,CTRPv2,0.0081,101.6
HCC-56,CTRPv2,0.016,105.8
HCC-56,CTRPv2,0.032,95.49
HCC-56,CTRPv2,0.065,108.4
HCC-56,CTRPv2,0.13,103.5
HCC-56,CTRPv2,0.26,98.44
HCC-56,CTRPv2,0.52,102.0
HCC-56,CTRPv2,1.0,102.3
HCC-56,CTRPv2,2.1,103.9
HCC-56,CTRPv2,4.2,110.5
HCC-56,CTRPv2,8.3,93.43
HCC-56,CTRPv2,17.0,102.7
HCC-56,CTRPv2,33.0,107.1
SNU-503,CTRPv2,0.001,110.2
SNU-503,CTRPv2,0.002,103.4
SNU-503,CTRPv2,0.0041,103.8
SNU-503,CTRPv2,0.0081,112.6
SNU-503,CTRPv2,0.016,115.8
SNU-503,CTRPv2,0.032,107.6
SNU-503,CTRPv2,0.065,109.8
SNU-503,CTRPv2,0.13,94.91
SNU-503,CTRPv2,0.26,109.6
SNU-503,CTRPv2,0.52,102.2
SNU-503,CTRPv2,1.0,98.25
SNU-503,CTRPv2,2.1,110.6
SNU-503,CTRPv2,4.2,113.7
SNU-503,CTRPv2,8.3,103.8
SNU-503,CTRPv2,17.0,105.5
SNU-503,CTRPv2,33.0,99.46
SNU-C1,CTRPv2,0.001,102.5
SNU-C1,CTRPv2,0.002,97.37
SNU-C1,CTRPv2,0.0041,102.0
SNU-C1,CTRPv2,0.0081,97.71
SNU-C1,CTRPv2,0.016,105.5
SNU-C1,CTRPv2,0.032,106.3
SNU-C1,CTRPv2,0.065,100.9
SNU-C1,CTRPv2,0.13,102.9
SNU-C1,CTRPv2,0.26,105.6
SNU-C1,CTRPv2,0.52,114.6
SNU-C1,CTRPv2,1.0,109.8
SNU-C1,CTRPv2,2.1,104.6
SNU-C1,CTRPv2,4.2,97.32
SNU-C1,CTRPv2,8.3,102.3
SNU-C1,CTRPv2,17.0,109.2
SNU-C1,CTRPv2,33.0,97.84
SW948,CTRPv2,0.001,104.9
SW948,CTRPv2,0.002,100.7
SW948,CTRPv2,0.0041,100.4
SW948,CTRPv2,0.0081,105.6
SW948,CTRPv2,0.016,113.6
SW948,CTRPv2,0.032,101.5
SW948,CTRPv2,0.065,108.8
SW948,CTRPv2,0.13,110.5
SW948,CTRPv2,0.26,103.4
SW948,CTRPv2,0.52,104.8
SW948,CTRPv2,1.0,96.19
SW948,CTRPv2,2.1,106.8
SW948,CTRPv2,4.2,107.6
SW948,CTRPv2,8.3,103.2
SW948,CTRPv2,17.0,107.9
SW948,CTRPv2,33.0,109.3
COLO-678,CTRPv2,0.001,124.0
COLO-678,CTRPv2,0.002,112.1
COLO-678,CTRPv2,0.0041,106.2
COLO-678,CTRPv2,0.0081,96.85
COLO-678,CTRPv2,0.016,127.8
COLO-678,CTRPv2,0.032,102.2
COLO-678,CTRPv2,0.065,105.8
COLO-678,CTRPv2,0.13,95.74
COLO-678,CTRPv2,0.26,107.1
COLO-678,CTRPv2,0.52,85.68
COLO-678,CTRPv2,1.0,87.22
COLO-678,CTRPv2,2.1,95.38
COLO-678,CTRPv2,4.2,95.83
COLO-678,CTRPv2,8.3,92.44
COLO-678,CTRPv2,17.0,99.45
COLO-678,CTRPv2,33.0,98.03
SW1417,CTRPv2,0.001,118.2
SW1417,CTRPv2,0.002,107.3
SW1417,CTRPv2,0.0041,104.3
SW1417,CTRPv2,0.0081,118.1
SW1417,CTRPv2,0.016,119.1
SW1417,CTRPv2,0.032,103.8
SW1417,CTRPv2,0.065,110.8
SW1417,CTRPv2,0.13,102.0
SW1417,CTRPv2,0.26,110.8
SW1417,CTRPv2,0.52,104.0
SW1417,CTRPv2,1.0,104.8
SW1417,CTRPv2,2.1,107.1
SW1417,CTRPv2,4.2,108.3
SW1417,CTRPv2,8.3,104.0
SW1417,CTRPv2,17.0,96.71
SW1417,CTRPv2,33.0,111.9
NCI-H747,CTRPv2,0.001,106.3
NCI-H747,CTRPv2,0.002,102.8
NCI-H747,CTRPv2,0.0041,108.1
NCI-H747,CTRPv2,0.0081,102.7
NCI-H747,CTRPv2,0.016,99.6
NCI-H747,CTRPv2,0.032,95.62
NCI-H747,CTRPv2,0.065,103.7
NCI-H747,CTRPv2,0.13,101.1
NCI-H747,CTRPv2,0.26,109.7
NCI-H747,CTRPv2,0.52,96.09
NCI-H747,CTRPv2,1.0,106.2
NCI-H747,CTRPv2,2.1,102.6
NCI-H747,CTRPv2,4.2,99.31
NCI-H747,CTRPv2,8.3,102.8
NCI-H747,CTRPv2,17.0,111.4
NCI-H747,CTRPv2,33.0,106.1
HCT-8,CTRPv2,0.001,101.1
HCT-8,CTRPv2,0.002,103.4
HCT-8,CTRPv2,0.0041,104.3
HCT-8,CTRPv2,0.0081,94.27
HCT-8,CTRPv2,0.016,99.83
HCT-8,CTRPv2,0.032,98.82
HCT-8,CTRPv2,0.065,98.13
HCT-8,CTRPv2,0.13,99.74
HCT-8,CTRPv2,0.26,99.39
HCT-8,CTRPv2,0.52,96.61
HCT-8,CTRPv2,1.0,103.5
HCT-8,CTRPv2,2.1,104.3
HCT-8,CTRPv2,4.2,99.03
HCT-8,CTRPv2,8.3,100.1
HCT-8,CTRPv2,17.0,98.42
HCT-8,CTRPv2,33.0,103.7
SNU-C4,CTRPv2,0.001,96.76
SNU-C4,CTRPv2,0.002,99.28
SNU-C4,CTRPv2,0.0041,101.2
SNU-C4,CTRPv2,0.0081,103.1
SNU-C4,CTRPv2,0.016,101.2
SNU-C4,CTRPv2,0.032,100.1
SNU-C4,CTRPv2,0.065,101.7
SNU-C4,CTRPv2,0.13,103.0
SNU-C4,CTRPv2,0.26,100.5
SNU-C4,CTRPv2,0.52,100.4
SNU-C4,CTRPv2,1.0,101.5
SNU-C4,CTRPv2,2.1,107.3
SNU-C4,CTRPv2,4.2,101.7
SNU-C4,CTRPv2,8.3,100.1
SNU-C4,CTRPv2,17.0,106.0
SNU-C4,CTRPv2,33.0,104.7
T84,CTRPv2,0.001,90.38
T84,CTRPv2,0.002,98.63
T84,CTRPv2,0.0041,90.92
T84,CTRPv2,0.0081,100.0
T84,CTRPv2,0.016,101.9
T84,CTRPv2,0.032,98.55
T84,CTRPv2,0.065,83.2
T84,CTRPv2,0.13,84.38
T84,CTRPv2,0.26,105.3
T84,CTRPv2,0.52,85.29
T84,CTRPv2,1.0,95.16
T84,CTRPv2,2.1,93.16
T84,CTRPv2,4.2,109.1
T84,CTRPv2,8.3,86.32
T84,CTRPv2,17.0,102.3
T84,CTRPv2,33.0,114.6
SNU-1033,CTRPv2,0.001,100.6
SNU-1033,CTRPv2,0.002,86.75
SNU-1033,CTRPv2,0.0041,103.4
SNU-1033,CTRPv2,0.0081,95.69
SNU-1033,CTRPv2,0.016,100.7
SNU-1033,CTRPv2,0.032,88.84
SNU-1033,CTRPv2,0.065,104.2
SNU-1033,CTRPv2,0.13,82.25
SNU-1033,CTRPv2,0.26,78.71
SNU-1033,CTRPv2,0.52,82.05
SNU-1033,CTRPv2,1.0,91.33
SNU-1033,CTRPv2,2.1,119.8
SNU-1033,CTRPv2,4.2,109.5
SNU-1033,CTRPv2,8.3,86.42
SNU-1033,CTRPv2,17.0,99.48
SNU-1033,CTRPv2,33.0,114.0
COLO-320-HSR,CTRPv2,0.001,106.7
COLO-320-HSR,CTRPv2,0.002,103.8
COLO-320-HSR,CTRPv2,0.0041,106.1
COLO-320-HSR,CTRPv2,0.0081,110.4
COLO-320-HSR,CTRPv2,0.016,105.1
COLO-320-HSR,CTRPv2,0.032,99.24
COLO-320-HSR,CTRPv2,0.065,106.5
COLO-320-HSR,CTRPv2,0.13,94.8
COLO-320-HSR,CTRPv2,0.26,111.0
COLO-320-HSR,CTRPv2,0.52,110.3
COLO-320-HSR,CTRPv2,1.0,107.7
COLO-320-HSR,CTRPv2,2.1,108.7
COLO-320-HSR,CTRPv2,4.2,106.2
COLO-320-HSR,CTRPv2,8.3,111.2
COLO-320-HSR,CTRPv2,17.0,97.93
COLO-320-HSR,CTRPv2,33.0,98.51
