Cell Line,Dataset,Dose,Response
BICR 22,GDSC1000,0.016,72.4395
BICR 22,GDSC1000,0.032,71.2679
BICR 22,GDSC1000,0.064,82.3282
BICR 22,GDSC1000,0.128,86.6742
BICR 22,GDSC1000,0.256,89.0691
BICR 22,GDSC1000,0.512,88.8002
BICR 22,GDSC1000,1.024,60.6127
CAL-33,GDSC1000,0.004,80.8993
CAL-33,GDSC1000,0.008,99.013
CAL-33,GDSC1000,0.016,98.4708
CAL-33,GDSC1000,0.032,88.1138
CAL-33,GDSC1000,0.064,94.6343
CAL-33,GDSC1000,0.128,89.9012
CAL-33,GDSC1000,0.256,91.3899
CAL-33,GDSC1000,0.512,90.94
CAL-33,GDSC1000,1.024,87.5376
KOSC-2,GDSC1000,0.004,92.5191
KOSC-2,GDSC1000,0.008,94.6055
KOSC-2,GDSC1000,0.016,78.6651
KOSC-2,GDSC1000,0.032,78.2389
KOSC-2,GDSC1000,0.064,79.8586
KOSC-2,GDSC1000,0.128,82.01
KOSC-2,GDSC1000,0.256,90.5882
KOSC-2,GDSC1000,0.512,95.7087
KOSC-2,GDSC1000,1.024,96.3138
CAL-27,GDSC1000,0.004,74.2044
CAL-27,GDSC1000,0.008,106.477
CAL-27,GDSC1000,0.016,101.189
CAL-27,GDSC1000,0.032,100.485
CAL-27,GDSC1000,0.064,85.517
CAL-27,GDSC1000,0.128,96.4125
CAL-27,GDSC1000,0.256,91.2092
CAL-27,GDSC1000,0.512,92.6929
CAL-27,GDSC1000,1.024,89.8719
KON,GDSC1000,0.004,88.3367
KON,GDSC1000,0.008,76.9979
KON,GDSC1000,0.016,78.6746
KON,GDSC1000,0.032,78.4292
KON,GDSC1000,0.064,64.0863
KON,GDSC1000,0.128,66.6817
KON,GDSC1000,0.256,22.0538
KON,GDSC1000,0.512,55.2196
KON,GDSC1000,1.024,34.8798
HN,GDSC1000,0.004,103.14
HN,GDSC1000,0.008,108.646
HN,GDSC1000,0.016,110.047
HN,GDSC1000,0.032,109.41
HN,GDSC1000,0.064,107.988
HN,GDSC1000,0.128,108.615
HN,GDSC1000,0.256,106.882
HN,GDSC1000,0.512,115.665
HN,GDSC1000,1.024,118.465
BICR 31,GDSC1000,0.004,99.9931
BICR 31,GDSC1000,0.008,107.906
BICR 31,GDSC1000,0.016,113.064
BICR 31,GDSC1000,0.032,103.736
BICR 31,GDSC1000,0.064,103.052
BICR 31,GDSC1000,0.128,101.106
BICR 31,GDSC1000,0.256,105.983
BICR 31,GDSC1000,0.512,93.8569
BICR 31,GDSC1000,1.024,86.573
OSC-20,GDSC1000,0.004,106.861
OSC-20,GDSC1000,0.008,106.508
OSC-20,GDSC1000,0.016,104.459
OSC-20,GDSC1000,0.032,95.6551
OSC-20,GDSC1000,0.064,95.0739
OSC-20,GDSC1000,0.128,95.0069
OSC-20,GDSC1000,0.256,97.5779
OSC-20,GDSC1000,0.512,94.9969
OSC-20,GDSC1000,1.024,93.8703
BHY,GDSC1000,0.004,94.2552
BHY,GDSC1000,0.008,91.3345
BHY,GDSC1000,0.016,87.8645
BHY,GDSC1000,0.032,85.7925
BHY,GDSC1000,0.064,89.6519
BHY,GDSC1000,0.128,86.1554
BHY,GDSC1000,0.256,88.1173
BHY,GDSC1000,0.512,85.3251
BHY,GDSC1000,1.024,74.6058
BB30-HNC,GDSC1000,0.004,107.756
BB30-HNC,GDSC1000,0.008,96.6724
BB30-HNC,GDSC1000,0.016,99.7592
BB30-HNC,GDSC1000,0.032,90.5955
BB30-HNC,GDSC1000,0.064,107.049
BB30-HNC,GDSC1000,0.128,90.3653
BB30-HNC,GDSC1000,0.256,101.362
BB30-HNC,GDSC1000,0.512,87.9915
BB30-HNC,GDSC1000,1.024,71.3927
BB49-HNC,GDSC1000,0.004,106.049
BB49-HNC,GDSC1000,0.008,102.233
BB49-HNC,GDSC1000,0.016,91.4478
BB49-HNC,GDSC1000,0.032,101.551
BB49-HNC,GDSC1000,0.064,82.7486
BB49-HNC,GDSC1000,0.128,89.2287
BB49-HNC,GDSC1000,0.256,115.642
BB49-HNC,GDSC1000,0.512,113.004
BB49-HNC,GDSC1000,1.024,109.702
