Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.26,106.5
SK-N-SH,CTRPv2,0.52,101.2
SK-N-SH,CTRPv2,1.0,96.49
SK-N-SH,CTRPv2,2.1,94.89
SK-N-SH,CTRPv2,4.2,94.92
SK-N-SH,CTRPv2,8.3,61.9
SK-N-SH,CTRPv2,17.0,67.13
SK-N-SH,CTRPv2,33.0,55.74
SK-N-SH,CTRPv2,66.0,23.24
SK-N-DZ,CTRPv2,0.002,119.1
SK-N-DZ,CTRPv2,0.0041,115.1
SK-N-DZ,CTRPv2,0.0081,92.53
SK-N-DZ,CTRPv2,0.016,88.48
SK-N-DZ,CTRPv2,0.032,101.3
SK-N-DZ,CTRPv2,0.065,99.07
SK-N-DZ,CTRPv2,0.13,92.28
SK-N-DZ,CTRPv2,0.26,87.58
SK-N-DZ,CTRPv2,0.52,101.9
SK-N-DZ,CTRPv2,1.0,97.35
SK-N-DZ,CTRPv2,2.1,80.92
SK-N-DZ,CTRPv2,4.2,97.24
SK-N-DZ,CTRPv2,8.3,38.01
SK-N-DZ,CTRPv2,33.0,27.36
SK-N-DZ,CTRPv2,66.0,8.114
CHP-212,CTRPv2,0.002,113.9
CHP-212,CTRPv2,0.0041,103.0
CHP-212,CTRPv2,0.0081,101.5
CHP-212,CTRPv2,0.016,106.9
CHP-212,CTRPv2,0.032,124.5
CHP-212,CTRPv2,0.065,120.5
CHP-212,CTRPv2,0.13,122.7
CHP-212,CTRPv2,0.26,125.2
CHP-212,CTRPv2,0.52,121.2
CHP-212,CTRPv2,1.0,122.5
CHP-212,CTRPv2,2.1,123.0
CHP-212,CTRPv2,4.2,114.3
CHP-212,CTRPv2,8.3,66.45
CHP-212,CTRPv2,17.0,71.97
CHP-212,CTRPv2,33.0,63.99
CHP-212,CTRPv2,66.0,42.28
SK-N-AS,CTRPv2,0.002,104.4
SK-N-AS,CTRPv2,0.0041,103.6
SK-N-AS,CTRPv2,0.0081,98.76
SK-N-AS,CTRPv2,0.016,97.8
SK-N-AS,CTRPv2,0.032,104.7
SK-N-AS,CTRPv2,0.065,106.2
SK-N-AS,CTRPv2,0.13,100.2
SK-N-AS,CTRPv2,0.26,105.4
SK-N-AS,CTRPv2,0.52,109.1
SK-N-AS,CTRPv2,1.0,107.7
SK-N-AS,CTRPv2,2.1,112.9
SK-N-AS,CTRPv2,4.2,114.0
SK-N-AS,CTRPv2,8.3,68.37
SK-N-AS,CTRPv2,17.0,76.47
SK-N-AS,CTRPv2,33.0,62.25
SK-N-AS,CTRPv2,66.0,12.19
IMR-32,CTRPv2,0.002,106.3
IMR-32,CTRPv2,0.0041,90.68
IMR-32,CTRPv2,0.0081,84.7
IMR-32,CTRPv2,0.016,95.57
IMR-32,CTRPv2,0.032,103.1
IMR-32,CTRPv2,0.065,78.2
IMR-32,CTRPv2,0.13,93.95
IMR-32,CTRPv2,0.26,104.4
IMR-32,CTRPv2,0.52,90.98
IMR-32,CTRPv2,1.0,98.54
IMR-32,CTRPv2,2.1,92.5
IMR-32,CTRPv2,4.2,63.38
IMR-32,CTRPv2,8.3,24.23
IMR-32,CTRPv2,17.0,41.48
IMR-32,CTRPv2,33.0,12.46
IMR-32,CTRPv2,66.0,8.924
NH-6,CTRPv2,0.002,120.5
NH-6,CTRPv2,0.0041,97.35
NH-6,CTRPv2,0.0081,89.23
NH-6,CTRPv2,0.016,94.72
NH-6,CTRPv2,0.032,97.75
NH-6,CTRPv2,0.065,96.98
NH-6,CTRPv2,0.13,98.56
NH-6,CTRPv2,0.26,86.07
NH-6,CTRPv2,0.52,91.0
NH-6,CTRPv2,1.0,95.7
NH-6,CTRPv2,2.1,88.39
NH-6,CTRPv2,4.2,94.96
NH-6,CTRPv2,8.3,91.4
NH-6,CTRPv2,17.0,64.8
NH-6,CTRPv2,33.0,50.9
NH-6,CTRPv2,66.0,19.77
SK-N-FI,CTRPv2,0.002,129.1
SK-N-FI,CTRPv2,0.0041,105.0
SK-N-FI,CTRPv2,0.0081,100.3
SK-N-FI,CTRPv2,0.016,92.76
SK-N-FI,CTRPv2,0.032,107.2
SK-N-FI,CTRPv2,0.065,103.8
SK-N-FI,CTRPv2,0.13,117.1
SK-N-FI,CTRPv2,0.26,115.4
SK-N-FI,CTRPv2,0.52,82.61
SK-N-FI,CTRPv2,1.0,88.58
SK-N-FI,CTRPv2,2.1,85.2
SK-N-FI,CTRPv2,4.2,104.4
SK-N-FI,CTRPv2,8.3,66.24
SK-N-FI,CTRPv2,17.0,51.02
SK-N-FI,CTRPv2,33.0,44.04
SK-N-FI,CTRPv2,66.0,28.74
KP-N-YN,CTRPv2,0.002,119.2
KP-N-YN,CTRPv2,0.0041,134.5
KP-N-YN,CTRPv2,0.0081,118.3
KP-N-YN,CTRPv2,0.016,85.24
KP-N-YN,CTRPv2,0.032,104.0
KP-N-YN,CTRPv2,0.065,120.6
KP-N-YN,CTRPv2,0.13,113.2
KP-N-YN,CTRPv2,0.26,107.7
KP-N-YN,CTRPv2,0.52,104.8
KP-N-YN,CTRPv2,1.0,105.8
KP-N-YN,CTRPv2,2.1,111.5
KP-N-YN,CTRPv2,4.2,112.3
KP-N-YN,CTRPv2,8.3,85.23
KP-N-YN,CTRPv2,17.0,130.7
KP-N-YN,CTRPv2,33.0,49.85
KP-N-YN,CTRPv2,66.0,46.88
SK-N-BE(2),CTRPv2,0.002,103.9
SK-N-BE(2),CTRPv2,0.0041,104.2
SK-N-BE(2),CTRPv2,0.0081,108.9
SK-N-BE(2),CTRPv2,0.016,108.0
SK-N-BE(2),CTRPv2,0.032,105.4
SK-N-BE(2),CTRPv2,0.065,107.1
SK-N-BE(2),CTRPv2,0.13,107.9
SK-N-BE(2),CTRPv2,0.26,104.4
SK-N-BE(2),CTRPv2,0.52,113.3
SK-N-BE(2),CTRPv2,1.0,122.8
SK-N-BE(2),CTRPv2,2.1,117.4
SK-N-BE(2),CTRPv2,4.2,115.1
SK-N-BE(2),CTRPv2,8.3,92.51
SK-N-BE(2),CTRPv2,17.0,74.86
SK-N-BE(2),CTRPv2,33.0,73.19
SK-N-BE(2),CTRPv2,66.0,74.66
