Cell Line,Dataset,Dose,Response
RPMI-8402,CTRPv2,0.0091,108.9
RPMI-8402,CTRPv2,0.018,95.09
RPMI-8402,CTRPv2,0.036,99.38
RPMI-8402,CTRPv2,0.073,104.4
RPMI-8402,CTRPv2,0.15,101.1
RPMI-8402,CTRPv2,0.29,94.08
RPMI-8402,CTRPv2,0.58,95.79
RPMI-8402,CTRPv2,1.2,97.82
RPMI-8402,CTRPv2,2.3,96.72
RPMI-8402,CTRPv2,4.7,97.43
RPMI-8402,CTRPv2,9.3,92.02
RPMI-8402,CTRPv2,19.0,58.05
RPMI-8402,CTRPv2,37.0,69.99
RPMI-8402,CTRPv2,75.0,18.22
RPMI-8402,CTRPv2,150.0,4.27
SU-DHL-1,CTRPv2,0.0046,105.2
SU-DHL-1,CTRPv2,0.0091,106.1
SU-DHL-1,CTRPv2,0.018,105.5
SU-DHL-1,CTRPv2,0.036,105.4
SU-DHL-1,CTRPv2,0.073,100.1
SU-DHL-1,CTRPv2,0.15,105.8
SU-DHL-1,CTRPv2,0.29,100.1
SU-DHL-1,CTRPv2,0.58,97.4
SU-DHL-1,CTRPv2,1.2,95.99
SU-DHL-1,CTRPv2,2.3,97.0
SU-DHL-1,CTRPv2,4.7,96.34
SU-DHL-1,CTRPv2,9.3,76.62
SU-DHL-1,CTRPv2,19.0,3.093
SU-DHL-1,CTRPv2,37.0,3.607
SU-DHL-1,CTRPv2,75.0,2.611
SU-DHL-1,CTRPv2,150.0,2.821
DOHH-2,CTRPv2,0.0046,85.49
DOHH-2,CTRPv2,0.0091,101.0
DOHH-2,CTRPv2,0.018,79.35
DOHH-2,CTRPv2,0.036,125.3
DOHH-2,CTRPv2,0.073,99.74
DOHH-2,CTRPv2,0.15,95.3
DOHH-2,CTRPv2,0.29,97.25
DOHH-2,CTRPv2,0.58,91.06
DOHH-2,CTRPv2,1.2,96.48
DOHH-2,CTRPv2,2.3,67.58
DOHH-2,CTRPv2,4.7,74.02
DOHH-2,CTRPv2,19.0,5.368
DOHH-2,CTRPv2,37.0,8.203
DOHH-2,CTRPv2,75.0,5.611
DOHH-2,CTRPv2,150.0,17.73
EHEB,CTRPv2,0.0046,85.12
EHEB,CTRPv2,0.0091,89.7
EHEB,CTRPv2,0.018,90.12
EHEB,CTRPv2,0.036,97.47
EHEB,CTRPv2,0.073,75.56
EHEB,CTRPv2,0.15,95.19
EHEB,CTRPv2,0.29,80.98
EHEB,CTRPv2,0.58,76.59
EHEB,CTRPv2,1.2,65.53
EHEB,CTRPv2,2.3,66.77
EHEB,CTRPv2,4.7,70.37
EHEB,CTRPv2,19.0,35.8
EHEB,CTRPv2,37.0,49.53
EHEB,CTRPv2,75.0,32.5
EHEB,CTRPv2,150.0,111.5
Ki-JK,CTRPv2,0.0046,107.1
Ki-JK,CTRPv2,0.0091,92.54
Ki-JK,CTRPv2,0.018,95.46
Ki-JK,CTRPv2,0.036,95.78
Ki-JK,CTRPv2,0.073,92.68
Ki-JK,CTRPv2,0.15,110.5
Ki-JK,CTRPv2,0.29,91.62
Ki-JK,CTRPv2,0.58,101.8
Ki-JK,CTRPv2,1.2,80.86
Ki-JK,CTRPv2,2.3,75.05
Ki-JK,CTRPv2,4.7,85.32
Ki-JK,CTRPv2,9.3,63.05
Ki-JK,CTRPv2,19.0,24.45
Ki-JK,CTRPv2,37.0,25.39
Ki-JK,CTRPv2,75.0,23.67
Ki-JK,CTRPv2,150.0,7.257
KMM-1,CTRPv2,0.0046,114.4
KMM-1,CTRPv2,0.0091,95.31
KMM-1,CTRPv2,0.018,121.0
KMM-1,CTRPv2,0.036,121.0
KMM-1,CTRPv2,0.073,96.46
KMM-1,CTRPv2,0.15,127.1
KMM-1,CTRPv2,0.29,88.67
KMM-1,CTRPv2,0.58,89.1
KMM-1,CTRPv2,1.2,84.56
KMM-1,CTRPv2,2.3,85.19
KMM-1,CTRPv2,4.7,88.49
KMM-1,CTRPv2,9.3,79.93
KMM-1,CTRPv2,19.0,57.08
KMM-1,CTRPv2,37.0,68.54
KMM-1,CTRPv2,75.0,62.53
KMM-1,CTRPv2,150.0,136.8
KHM-1B,CTRPv2,0.0046,101.2
KHM-1B,CTRPv2,0.0091,121.8
KHM-1B,CTRPv2,0.018,110.5
KHM-1B,CTRPv2,0.036,94.05
KHM-1B,CTRPv2,0.073,87.32
KHM-1B,CTRPv2,0.15,80.36
KHM-1B,CTRPv2,0.29,83.17
KHM-1B,CTRPv2,0.58,74.42
KHM-1B,CTRPv2,19.0,24.39
KHM-1B,CTRPv2,37.0,27.87
KHM-1B,CTRPv2,75.0,17.99
KHM-1B,CTRPv2,150.0,3.412
JVM-3,CTRPv2,0.0046,117.8
JVM-3,CTRPv2,0.0091,122.0
JVM-3,CTRPv2,0.018,111.4
JVM-3,CTRPv2,0.036,118.0
JVM-3,CTRPv2,0.073,88.46
JVM-3,CTRPv2,0.15,113.1
JVM-3,CTRPv2,0.29,88.47
JVM-3,CTRPv2,0.58,101.3
JVM-3,CTRPv2,19.0,12.86
JVM-3,CTRPv2,37.0,18.69
JVM-3,CTRPv2,75.0,8.578
JVM-3,CTRPv2,150.0,5.326
KE-97,CTRPv2,0.0046,109.5
KE-97,CTRPv2,0.0091,109.7
KE-97,CTRPv2,0.018,111.1
KE-97,CTRPv2,0.036,112.9
KE-97,CTRPv2,0.073,98.93
KE-97,CTRPv2,0.15,106.9
KE-97,CTRPv2,0.29,99.14
KE-97,CTRPv2,0.58,101.9
KE-97,CTRPv2,19.0,28.56
KE-97,CTRPv2,37.0,42.96
KE-97,CTRPv2,75.0,103.2
KE-97,CTRPv2,150.0,107.0
KU812,CTRPv2,0.0046,100.2
KU812,CTRPv2,0.0091,103.5
KU812,CTRPv2,0.018,93.97
KU812,CTRPv2,0.036,99.44
KU812,CTRPv2,0.073,59.39
KU812,CTRPv2,0.15,68.57
KU812,CTRPv2,0.29,52.38
KU812,CTRPv2,0.58,41.62
KU812,CTRPv2,19.0,7.944
KU812,CTRPv2,37.0,10.43
KU812,CTRPv2,75.0,47.24
KU812,CTRPv2,150.0,68.48
NALM-6,CTRPv2,0.0046,104.8
NALM-6,CTRPv2,0.0091,108.7
NALM-6,CTRPv2,0.018,106.0
NALM-6,CTRPv2,0.036,96.92
NALM-6,CTRPv2,0.073,82.66
NALM-6,CTRPv2,0.15,88.39
NALM-6,CTRPv2,0.29,84.03
NALM-6,CTRPv2,0.58,82.34
NALM-6,CTRPv2,19.0,4.828
NALM-6,CTRPv2,37.0,4.892
NALM-6,CTRPv2,75.0,117.2
NALM-6,CTRPv2,150.0,114.7
HEL,CTRPv2,0.0046,94.74
HEL,CTRPv2,0.0091,96.22
HEL,CTRPv2,0.018,97.57
HEL,CTRPv2,0.036,98.37
HEL,CTRPv2,0.073,93.14
HEL,CTRPv2,0.15,95.31
HEL,CTRPv2,0.29,93.34
HEL,CTRPv2,0.58,105.7
HEL,CTRPv2,19.0,73.36
HEL,CTRPv2,37.0,107.0
HEL,CTRPv2,75.0,104.0
HEL,CTRPv2,150.0,106.0
JURKAT,CTRPv2,0.0046,104.6
JURKAT,CTRPv2,0.0091,100.9
JURKAT,CTRPv2,0.018,101.7
JURKAT,CTRPv2,0.036,103.0
JURKAT,CTRPv2,0.073,102.5
JURKAT,CTRPv2,0.15,105.4
JURKAT,CTRPv2,0.29,98.86
JURKAT,CTRPv2,0.58,103.5
JURKAT,CTRPv2,19.0,82.88
JURKAT,CTRPv2,37.0,100.5
JURKAT,CTRPv2,75.0,99.79
JURKAT,CTRPv2,150.0,100.6
KCL-22,CTRPv2,0.0046,93.81
KCL-22,CTRPv2,0.0091,97.12
KCL-22,CTRPv2,0.018,91.18
KCL-22,CTRPv2,0.036,91.35
KCL-22,CTRPv2,0.073,83.08
KCL-22,CTRPv2,0.15,93.2
KCL-22,CTRPv2,0.29,87.96
KCL-22,CTRPv2,0.58,97.75
KCL-22,CTRPv2,19.0,34.71
KCL-22,CTRPv2,37.0,95.13
KCL-22,CTRPv2,75.0,96.33
KCL-22,CTRPv2,150.0,98.76
KM-H2,CTRPv2,0.0046,105.5
KM-H2,CTRPv2,0.0091,104.8
KM-H2,CTRPv2,0.018,115.2
KM-H2,CTRPv2,0.036,108.0
KM-H2,CTRPv2,0.073,102.6
KM-H2,CTRPv2,0.15,107.0
KM-H2,CTRPv2,0.29,95.26
KM-H2,CTRPv2,0.58,96.71
KM-H2,CTRPv2,19.0,14.49
KM-H2,CTRPv2,37.0,97.69
KM-H2,CTRPv2,75.0,101.7
KM-H2,CTRPv2,150.0,100.4
LAMA-84,CTRPv2,0.0046,92.51
LAMA-84,CTRPv2,0.0091,98.26
LAMA-84,CTRPv2,0.018,96.27
LAMA-84,CTRPv2,0.036,101.8
LAMA-84,CTRPv2,0.073,84.99
LAMA-84,CTRPv2,0.15,90.69
LAMA-84,CTRPv2,0.29,79.51
LAMA-84,CTRPv2,0.58,97.47
LAMA-84,CTRPv2,19.0,5.417
LAMA-84,CTRPv2,37.0,101.0
LAMA-84,CTRPv2,75.0,93.25
LAMA-84,CTRPv2,150.0,98.89
HDLM-2,CTRPv2,0.0046,100.1
HDLM-2,CTRPv2,0.0091,114.1
HDLM-2,CTRPv2,0.018,102.2
HDLM-2,CTRPv2,0.036,100.6
HDLM-2,CTRPv2,4.7,104.0
HDLM-2,CTRPv2,9.3,99.46
HDLM-2,CTRPv2,19.0,62.13
HDLM-2,CTRPv2,37.0,64.53
HDLM-2,CTRPv2,75.0,42.36
HDLM-2,CTRPv2,150.0,12.1
MV-4-11,CTRPv2,0.0046,126.3
MV-4-11,CTRPv2,0.0091,136.0
MV-4-11,CTRPv2,0.018,139.5
MV-4-11,CTRPv2,0.036,129.6
MV-4-11,CTRPv2,4.7,27.94
MV-4-11,CTRPv2,9.3,75.17
MV-4-11,CTRPv2,19.0,12.18
MV-4-11,CTRPv2,37.0,11.49
MV-4-11,CTRPv2,75.0,10.64
MV-4-11,CTRPv2,150.0,9.647
NCI-H929,CTRPv2,0.0046,119.4
NCI-H929,CTRPv2,0.0091,115.2
NCI-H929,CTRPv2,0.018,118.9
NCI-H929,CTRPv2,0.036,127.4
NCI-H929,CTRPv2,4.7,95.17
NCI-H929,CTRPv2,19.0,5.423
NCI-H929,CTRPv2,37.0,7.115
NCI-H929,CTRPv2,75.0,4.111
NCI-H929,CTRPv2,150.0,4.457
PF-382,CTRPv2,0.0046,116.9
PF-382,CTRPv2,0.0091,116.1
PF-382,CTRPv2,0.018,117.4
PF-382,CTRPv2,0.036,107.9
PF-382,CTRPv2,4.7,105.7
PF-382,CTRPv2,9.3,98.4
PF-382,CTRPv2,37.0,26.46
PF-382,CTRPv2,75.0,4.798
PF-382,CTRPv2,150.0,4.369
ML-1,CTRPv2,0.0046,107.6
ML-1,CTRPv2,0.0091,112.5
ML-1,CTRPv2,0.018,109.3
ML-1,CTRPv2,0.036,108.6
ML-1,CTRPv2,0.073,110.4
ML-1,CTRPv2,0.15,112.2
ML-1,CTRPv2,0.29,104.0
ML-1,CTRPv2,0.58,102.8
ML-1,CTRPv2,1.2,90.7
ML-1,CTRPv2,4.7,81.03
ML-1,CTRPv2,19.0,32.13
ML-1,CTRPv2,37.0,23.88
ML-1,CTRPv2,75.0,22.09
ML-1,CTRPv2,150.0,14.55
RS4;11,CTRPv2,0.0046,94.15
RS4;11,CTRPv2,0.0091,95.85
RS4;11,CTRPv2,0.018,100.0
RS4;11,CTRPv2,0.036,98.45
RS4;11,CTRPv2,0.073,95.1
RS4;11,CTRPv2,0.15,91.01
RS4;11,CTRPv2,0.29,92.63
RS4;11,CTRPv2,0.58,97.54
RS4;11,CTRPv2,1.2,98.43
RS4;11,CTRPv2,4.7,91.77
RS4;11,CTRPv2,19.0,9.385
RS4;11,CTRPv2,37.0,4.456
RS4;11,CTRPv2,75.0,5.339
RS4;11,CTRPv2,150.0,2.367
SK-MM-2,CTRPv2,0.0046,99.98
SK-MM-2,CTRPv2,0.0091,82.26
SK-MM-2,CTRPv2,0.018,90.62
SK-MM-2,CTRPv2,0.036,119.8
SK-MM-2,CTRPv2,0.073,103.4
SK-MM-2,CTRPv2,0.15,98.9
SK-MM-2,CTRPv2,0.29,102.4
SK-MM-2,CTRPv2,0.58,95.34
SK-MM-2,CTRPv2,1.2,90.37
SK-MM-2,CTRPv2,4.7,76.82
SK-MM-2,CTRPv2,19.0,16.81
SK-MM-2,CTRPv2,37.0,20.28
SK-MM-2,CTRPv2,75.0,21.46
SK-MM-2,CTRPv2,150.0,18.01
HPB-ALL,CTRPv2,0.0046,102.6
HPB-ALL,CTRPv2,0.0091,104.9
HPB-ALL,CTRPv2,0.018,92.86
HPB-ALL,CTRPv2,0.036,95.24
HPB-ALL,CTRPv2,0.073,104.4
HPB-ALL,CTRPv2,0.15,103.8
HPB-ALL,CTRPv2,0.29,105.0
HPB-ALL,CTRPv2,0.58,98.13
HPB-ALL,CTRPv2,1.2,92.13
HPB-ALL,CTRPv2,2.3,98.02
HPB-ALL,CTRPv2,4.7,92.33
HPB-ALL,CTRPv2,9.3,94.94
HPB-ALL,CTRPv2,19.0,12.87
HPB-ALL,CTRPv2,37.0,7.527
HPB-ALL,CTRPv2,75.0,6.249
HPB-ALL,CTRPv2,150.0,2.062
KMS-18,CTRPv2,0.0046,101.9
KMS-18,CTRPv2,0.0091,101.5
KMS-18,CTRPv2,0.018,101.4
KMS-18,CTRPv2,0.036,93.27
KMS-18,CTRPv2,0.073,91.86
KMS-18,CTRPv2,0.15,98.01
KMS-18,CTRPv2,0.29,97.85
KMS-18,CTRPv2,0.58,90.78
KMS-18,CTRPv2,1.2,95.94
KMS-18,CTRPv2,2.3,81.03
KMS-18,CTRPv2,4.7,90.17
KMS-18,CTRPv2,9.3,83.87
KMS-18,CTRPv2,19.0,5.249
KMS-18,CTRPv2,37.0,5.147
KMS-18,CTRPv2,75.0,5.502
KMS-18,CTRPv2,150.0,4.517
KMS-12-BM,CTRPv2,0.0046,91.03
KMS-12-BM,CTRPv2,0.0091,92.74
KMS-12-BM,CTRPv2,0.018,114.5
KMS-12-BM,CTRPv2,0.036,101.6
KMS-12-BM,CTRPv2,0.073,90.95
KMS-12-BM,CTRPv2,0.15,92.42
KMS-12-BM,CTRPv2,0.29,99.07
KMS-12-BM,CTRPv2,0.58,89.2
KMS-12-BM,CTRPv2,1.2,96.98
KMS-12-BM,CTRPv2,2.3,107.1
KMS-12-BM,CTRPv2,4.7,101.5
KMS-12-BM,CTRPv2,9.3,94.03
KMS-12-BM,CTRPv2,19.0,5.477
KMS-12-BM,CTRPv2,37.0,4.168
KMS-12-BM,CTRPv2,75.0,4.358
KMS-12-BM,CTRPv2,150.0,2.711
KMS-34,CTRPv2,0.0046,103.7
KMS-34,CTRPv2,0.0091,91.27
KMS-34,CTRPv2,0.018,107.0
KMS-34,CTRPv2,0.036,100.9
KMS-34,CTRPv2,0.073,106.9
KMS-34,CTRPv2,0.15,114.2
KMS-34,CTRPv2,0.29,101.9
KMS-34,CTRPv2,0.58,95.55
KMS-34,CTRPv2,1.2,88.36
KMS-34,CTRPv2,2.3,98.31
KMS-34,CTRPv2,4.7,99.54
KMS-34,CTRPv2,9.3,85.85
KMS-34,CTRPv2,19.0,3.562
KMS-34,CTRPv2,37.0,3.283
KMS-34,CTRPv2,75.0,3.487
KMS-34,CTRPv2,150.0,2.421
KYO-1,CTRPv2,0.0046,110.3
KYO-1,CTRPv2,0.0091,104.2
KYO-1,CTRPv2,0.018,107.0
KYO-1,CTRPv2,0.036,110.6
KYO-1,CTRPv2,0.073,97.47
KYO-1,CTRPv2,0.15,108.7
KYO-1,CTRPv2,0.29,105.5
KYO-1,CTRPv2,0.58,99.01
KYO-1,CTRPv2,1.2,77.6
KYO-1,CTRPv2,2.3,83.3
KYO-1,CTRPv2,4.7,80.52
KYO-1,CTRPv2,9.3,59.47
KYO-1,CTRPv2,19.0,10.76
KYO-1,CTRPv2,37.0,9.117
KYO-1,CTRPv2,75.0,7.183
KYO-1,CTRPv2,150.0,21.1
MONO-MAC-1,CTRPv2,0.0046,107.4
MONO-MAC-1,CTRPv2,0.0091,95.82
MONO-MAC-1,CTRPv2,0.018,99.1
MONO-MAC-1,CTRPv2,0.036,104.6
MONO-MAC-1,CTRPv2,0.073,97.32
MONO-MAC-1,CTRPv2,0.15,92.27
MONO-MAC-1,CTRPv2,0.29,77.71
MONO-MAC-1,CTRPv2,0.58,74.26
MONO-MAC-1,CTRPv2,1.2,87.78
MONO-MAC-1,CTRPv2,2.3,80.76
MONO-MAC-1,CTRPv2,4.7,80.67
MONO-MAC-1,CTRPv2,9.3,57.54
MONO-MAC-1,CTRPv2,19.0,19.24
MONO-MAC-1,CTRPv2,37.0,17.23
MONO-MAC-1,CTRPv2,75.0,17.24
MONO-MAC-1,CTRPv2,150.0,15.15
REC-1,CTRPv2,0.0046,113.3
REC-1,CTRPv2,0.0091,106.7
REC-1,CTRPv2,0.018,107.2
REC-1,CTRPv2,0.036,112.3
REC-1,CTRPv2,0.073,100.8
REC-1,CTRPv2,0.15,118.8
REC-1,CTRPv2,0.29,100.7
REC-1,CTRPv2,0.58,104.5
REC-1,CTRPv2,1.2,97.33
REC-1,CTRPv2,2.3,98.52
REC-1,CTRPv2,4.7,99.15
REC-1,CTRPv2,9.3,87.3
REC-1,CTRPv2,19.0,69.44
REC-1,CTRPv2,37.0,72.1
REC-1,CTRPv2,75.0,67.82
REC-1,CTRPv2,150.0,40.86
SUP-T11,CTRPv2,0.0046,104.7
SUP-T11,CTRPv2,0.0091,100.3
SUP-T11,CTRPv2,0.018,107.9
SUP-T11,CTRPv2,0.036,107.2
SUP-T11,CTRPv2,0.073,98.79
SUP-T11,CTRPv2,0.15,107.0
SUP-T11,CTRPv2,0.29,99.57
SUP-T11,CTRPv2,0.58,96.75
SUP-T11,CTRPv2,1.2,103.1
SUP-T11,CTRPv2,2.3,94.49
SUP-T11,CTRPv2,4.7,99.33
SUP-T11,CTRPv2,9.3,90.58
SUP-T11,CTRPv2,19.0,15.77
SUP-T11,CTRPv2,37.0,13.87
SUP-T11,CTRPv2,75.0,14.9
SUP-T11,CTRPv2,150.0,6.878
TALL-1,CTRPv2,0.0046,79.31
TALL-1,CTRPv2,0.0091,90.3
TALL-1,CTRPv2,0.018,92.38
TALL-1,CTRPv2,0.036,88.88
TALL-1,CTRPv2,0.073,76.92
TALL-1,CTRPv2,0.15,79.5
TALL-1,CTRPv2,0.29,77.93
TALL-1,CTRPv2,0.58,27.33
TALL-1,CTRPv2,1.2,69.55
TALL-1,CTRPv2,2.3,62.86
TALL-1,CTRPv2,4.7,67.49
TALL-1,CTRPv2,9.3,53.62
TALL-1,CTRPv2,19.0,12.77
TALL-1,CTRPv2,37.0,11.7
TALL-1,CTRPv2,75.0,11.51
