Cell Line,Dataset,Dose,Response
NB1,CTRPv2,0.26,98.9
NB1,CTRPv2,0.52,99.62
NB1,CTRPv2,1.0,100.5
NB1,CTRPv2,2.1,100.3
NB1,CTRPv2,4.2,98.92
NB1,CTRPv2,8.3,101.6
NB1,CTRPv2,17.0,100.0
NB1,CTRPv2,33.0,101.5
KP-N-S19s,CTRPv2,0.001,116.0
KP-N-S19s,CTRPv2,0.002,114.9
KP-N-S19s,CTRPv2,0.0041,111.4
KP-N-S19s,CTRPv2,0.0081,104.7
KP-N-S19s,CTRPv2,0.016,110.9
KP-N-S19s,CTRPv2,0.032,111.8
KP-N-S19s,CTRPv2,0.065,103.8
KP-N-S19s,CTRPv2,0.13,109.1
KP-N-S19s,CTRPv2,0.26,100.5
KP-N-S19s,CTRPv2,0.52,107.3
KP-N-S19s,CTRPv2,1.0,104.0
KP-N-S19s,CTRPv2,2.1,99.32
KP-N-S19s,CTRPv2,4.2,99.37
KP-N-S19s,CTRPv2,8.3,99.8
KP-N-S19s,CTRPv2,17.0,98.27
KP-N-S19s,CTRPv2,33.0,95.3
SK-N-SH,CTRPv2,0.001,103.4
SK-N-SH,CTRPv2,0.002,95.53
SK-N-SH,CTRPv2,0.0041,105.6
SK-N-SH,CTRPv2,0.0081,108.0
SK-N-SH,CTRPv2,0.016,101.9
SK-N-SH,CTRPv2,0.032,102.3
SK-N-SH,CTRPv2,0.065,104.0
SK-N-SH,CTRPv2,0.13,103.4
SK-N-SH,CTRPv2,0.26,100.5
SK-N-SH,CTRPv2,0.52,103.2
SK-N-SH,CTRPv2,1.0,98.73
SK-N-SH,CTRPv2,2.1,114.0
SK-N-SH,CTRPv2,4.2,100.4
SK-N-SH,CTRPv2,8.3,97.68
SK-N-SH,CTRPv2,17.0,101.3
SK-N-SH,CTRPv2,33.0,102.1
SK-N-DZ,CTRPv2,0.001,109.3
SK-N-DZ,CTRPv2,0.002,102.6
SK-N-DZ,CTRPv2,0.0041,91.74
SK-N-DZ,CTRPv2,0.0081,101.8
SK-N-DZ,CTRPv2,0.016,97.15
SK-N-DZ,CTRPv2,0.032,102.8
SK-N-DZ,CTRPv2,0.065,100.7
SK-N-DZ,CTRPv2,0.13,118.0
SK-N-DZ,CTRPv2,0.26,97.37
SK-N-DZ,CTRPv2,0.52,99.89
SK-N-DZ,CTRPv2,1.0,91.68
SK-N-DZ,CTRPv2,2.1,115.7
SK-N-DZ,CTRPv2,4.2,117.5
SK-N-DZ,CTRPv2,8.3,103.6
SK-N-DZ,CTRPv2,17.0,127.4
IMR-32,CTRPv2,0.001,99.06
IMR-32,CTRPv2,0.002,108.7
IMR-32,CTRPv2,0.0041,94.12
IMR-32,CTRPv2,0.0081,85.98
IMR-32,CTRPv2,0.016,97.69
IMR-32,CTRPv2,0.032,92.11
IMR-32,CTRPv2,0.065,134.3
IMR-32,CTRPv2,0.13,91.66
IMR-32,CTRPv2,0.26,105.5
IMR-32,CTRPv2,0.52,120.7
IMR-32,CTRPv2,1.0,117.2
IMR-32,CTRPv2,2.1,98.43
IMR-32,CTRPv2,4.2,93.67
IMR-32,CTRPv2,8.3,94.03
IMR-32,CTRPv2,17.0,93.15
IMR-32,CTRPv2,33.0,83.09
NH-6,CTRPv2,0.001,98.32
NH-6,CTRPv2,0.002,97.78
NH-6,CTRPv2,0.0041,101.2
NH-6,CTRPv2,0.0081,117.3
NH-6,CTRPv2,0.016,98.24
NH-6,CTRPv2,0.032,94.4
NH-6,CTRPv2,0.065,107.1
NH-6,CTRPv2,0.13,108.4
NH-6,CTRPv2,0.26,98.24
NH-6,CTRPv2,0.52,96.88
NH-6,CTRPv2,1.0,109.9
NH-6,CTRPv2,2.1,110.1
NH-6,CTRPv2,4.2,103.1
NH-6,CTRPv2,8.3,111.3
NH-6,CTRPv2,17.0,106.7
NH-6,CTRPv2,33.0,111.7
SK-N-FI,CTRPv2,0.001,100.2
SK-N-FI,CTRPv2,0.002,101.5
SK-N-FI,CTRPv2,0.0041,112.3
SK-N-FI,CTRPv2,0.0081,94.33
SK-N-FI,CTRPv2,0.016,103.5
SK-N-FI,CTRPv2,0.032,96.47
SK-N-FI,CTRPv2,0.065,101.9
SK-N-FI,CTRPv2,0.13,101.4
SK-N-FI,CTRPv2,0.26,79.06
SK-N-FI,CTRPv2,0.52,84.75
SK-N-FI,CTRPv2,1.0,102.2
SK-N-FI,CTRPv2,2.1,101.2
SK-N-FI,CTRPv2,4.2,91.59
SK-N-FI,CTRPv2,8.3,104.8
SK-N-FI,CTRPv2,17.0,88.04
SK-N-FI,CTRPv2,33.0,97.29
KP-N-YN,CTRPv2,0.001,113.3
KP-N-YN,CTRPv2,0.002,96.85
KP-N-YN,CTRPv2,0.0041,106.0
KP-N-YN,CTRPv2,0.0081,97.34
KP-N-YN,CTRPv2,0.016,88.82
KP-N-YN,CTRPv2,0.032,93.32
KP-N-YN,CTRPv2,0.065,83.3
KP-N-YN,CTRPv2,0.13,94.26
KP-N-YN,CTRPv2,0.26,92.01
KP-N-YN,CTRPv2,0.52,110.7
KP-N-YN,CTRPv2,1.0,97.36
KP-N-YN,CTRPv2,2.1,104.1
KP-N-YN,CTRPv2,4.2,94.88
KP-N-YN,CTRPv2,8.3,98.47
KP-N-YN,CTRPv2,17.0,91.15
SK-N-BE(2),CTRPv2,0.001,107.1
SK-N-BE(2),CTRPv2,0.002,88.93
SK-N-BE(2),CTRPv2,0.0041,117.2
SK-N-BE(2),CTRPv2,0.0081,93.63
SK-N-BE(2),CTRPv2,0.016,102.1
SK-N-BE(2),CTRPv2,0.032,100.0
SK-N-BE(2),CTRPv2,0.065,101.3
SK-N-BE(2),CTRPv2,0.13,88.87
SK-N-BE(2),CTRPv2,0.26,107.6
SK-N-BE(2),CTRPv2,0.52,102.1
SK-N-BE(2),CTRPv2,1.0,98.88
SK-N-BE(2),CTRPv2,2.1,112.5
SK-N-BE(2),CTRPv2,4.2,84.13
SK-N-BE(2),CTRPv2,8.3,100.7
SK-N-BE(2),CTRPv2,17.0,100.7
SK-N-BE(2),CTRPv2,33.0,102.1
