Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.13,39.73
SJSA-1,CTRPv2,0.26,53.54
SJSA-1,CTRPv2,0.52,49.25
SJSA-1,CTRPv2,1.0,40.07
SJSA-1,CTRPv2,4.2,26.53
SJSA-1,CTRPv2,8.3,27.24
SJSA-1,CTRPv2,17.0,34.22
SJSA-1,CTRPv2,33.0,30.75
SJSA-1,CTRPv2,66.0,28.08
SK-N-MC,CTRPv2,0.002,110.1
SK-N-MC,CTRPv2,0.0041,108.3
SK-N-MC,CTRPv2,0.0081,107.7
SK-N-MC,CTRPv2,0.016,97.4
SK-N-MC,CTRPv2,0.032,99.57
SK-N-MC,CTRPv2,0.065,30.52
SK-N-MC,CTRPv2,0.13,21.18
SK-N-MC,CTRPv2,0.26,18.4
SK-N-MC,CTRPv2,0.52,12.12
SK-N-MC,CTRPv2,1.0,7.949
SK-N-MC,CTRPv2,2.1,5.066
SK-N-MC,CTRPv2,4.2,3.739
SK-N-MC,CTRPv2,8.3,2.945
SK-N-MC,CTRPv2,17.0,4.052
SK-N-MC,CTRPv2,33.0,3.478
SK-N-MC,CTRPv2,66.0,6.442
HOS,CTRPv2,0.002,103.4
HOS,CTRPv2,0.0041,103.9
HOS,CTRPv2,0.0081,99.52
HOS,CTRPv2,0.016,99.55
HOS,CTRPv2,0.032,101.1
HOS,CTRPv2,0.065,97.92
HOS,CTRPv2,0.13,96.75
HOS,CTRPv2,0.26,65.5
HOS,CTRPv2,0.52,74.03
HOS,CTRPv2,1.0,61.86
HOS,CTRPv2,2.1,37.19
HOS,CTRPv2,4.2,26.27
HOS,CTRPv2,8.3,23.31
HOS,CTRPv2,17.0,18.16
HOS,CTRPv2,33.0,18.82
HOS,CTRPv2,66.0,9.266
A673,CTRPv2,0.002,114.9
A673,CTRPv2,0.0041,112.5
A673,CTRPv2,0.0081,107.0
A673,CTRPv2,0.016,111.5
A673,CTRPv2,0.032,110.6
A673,CTRPv2,0.065,46.04
A673,CTRPv2,0.13,32.06
A673,CTRPv2,0.26,9.373
A673,CTRPv2,0.52,7.128
A673,CTRPv2,1.0,7.586
A673,CTRPv2,2.1,6.358
A673,CTRPv2,4.2,5.258
A673,CTRPv2,8.3,5.717
A673,CTRPv2,17.0,5.137
A673,CTRPv2,33.0,6.23
A673,CTRPv2,66.0,8.29
MG-63,CTRPv2,0.002,90.72
MG-63,CTRPv2,0.0041,89.21
MG-63,CTRPv2,0.0081,90.76
MG-63,CTRPv2,0.016,91.53
MG-63,CTRPv2,0.032,89.55
MG-63,CTRPv2,0.065,63.91
MG-63,CTRPv2,0.13,60.69
MG-63,CTRPv2,0.26,53.56
MG-63,CTRPv2,0.52,45.96
MG-63,CTRPv2,1.0,42.71
MG-63,CTRPv2,2.1,52.64
MG-63,CTRPv2,4.2,59.69
MG-63,CTRPv2,8.3,59.79
MG-63,CTRPv2,17.0,55.68
MG-63,CTRPv2,33.0,57.93
MG-63,CTRPv2,66.0,56.77
TC-71,CTRPv2,0.002,95.07
TC-71,CTRPv2,0.0041,114.8
TC-71,CTRPv2,0.0081,117.6
TC-71,CTRPv2,0.016,119.5
TC-71,CTRPv2,0.032,120.1
TC-71,CTRPv2,0.065,44.87
TC-71,CTRPv2,0.13,30.97
TC-71,CTRPv2,0.26,19.46
TC-71,CTRPv2,0.52,7.698
TC-71,CTRPv2,1.0,7.629
TC-71,CTRPv2,2.1,3.227
TC-71,CTRPv2,4.2,3.381
TC-71,CTRPv2,8.3,1.914
TC-71,CTRPv2,17.0,2.382
TC-71,CTRPv2,33.0,1.995
TC-71,CTRPv2,66.0,2.313
G-292;clone A141B1,CTRPv2,0.002,104.4
G-292;clone A141B1,CTRPv2,0.0041,100.4
G-292;clone A141B1,CTRPv2,0.0081,102.0
G-292;clone A141B1,CTRPv2,0.016,98.89
G-292;clone A141B1,CTRPv2,0.032,99.15
G-292;clone A141B1,CTRPv2,0.065,92.02
G-292;clone A141B1,CTRPv2,0.13,83.45
G-292;clone A141B1,CTRPv2,0.26,58.17
G-292;clone A141B1,CTRPv2,0.52,47.14
G-292;clone A141B1,CTRPv2,1.0,42.94
G-292;clone A141B1,CTRPv2,2.1,43.5
G-292;clone A141B1,CTRPv2,4.2,36.73
G-292;clone A141B1,CTRPv2,8.3,43.32
G-292;clone A141B1,CTRPv2,17.0,42.02
G-292;clone A141B1,CTRPv2,33.0,40.03
G-292;clone A141B1,CTRPv2,66.0,40.19
SK-ES-1,CTRPv2,0.002,109.1
SK-ES-1,CTRPv2,0.0041,103.9
SK-ES-1,CTRPv2,0.0081,105.7
SK-ES-1,CTRPv2,0.016,101.3
SK-ES-1,CTRPv2,0.032,102.2
SK-ES-1,CTRPv2,0.065,78.46
SK-ES-1,CTRPv2,0.13,59.2
SK-ES-1,CTRPv2,0.26,8.287
SK-ES-1,CTRPv2,0.52,5.953
SK-ES-1,CTRPv2,1.0,5.264
SK-ES-1,CTRPv2,2.1,6.211
SK-ES-1,CTRPv2,4.2,3.822
SK-ES-1,CTRPv2,8.3,3.909
SK-ES-1,CTRPv2,17.0,3.515
SK-ES-1,CTRPv2,33.0,4.39
SK-ES-1,CTRPv2,66.0,5.449
Hs 888.T,CTRPv2,0.002,121.1
Hs 888.T,CTRPv2,0.0041,105.7
Hs 888.T,CTRPv2,0.0081,109.7
Hs 888.T,CTRPv2,0.016,108.3
Hs 888.T,CTRPv2,0.032,113.4
Hs 888.T,CTRPv2,0.065,96.23
Hs 888.T,CTRPv2,0.13,122.2
Hs 888.T,CTRPv2,0.26,81.25
Hs 888.T,CTRPv2,0.52,70.34
Hs 888.T,CTRPv2,1.0,64.67
Hs 888.T,CTRPv2,2.1,64.63
Hs 888.T,CTRPv2,4.2,62.1
Hs 888.T,CTRPv2,8.3,58.73
Hs 888.T,CTRPv2,17.0,54.09
Hs 888.T,CTRPv2,33.0,55.81
Hs 888.T,CTRPv2,66.0,55.13
Saos-2,CTRPv2,0.002,107.9
Saos-2,CTRPv2,0.0041,103.2
Saos-2,CTRPv2,0.0081,92.93
Saos-2,CTRPv2,0.016,22.31
Saos-2,CTRPv2,0.065,97.25
Saos-2,CTRPv2,0.13,80.25
Saos-2,CTRPv2,0.26,31.21
Saos-2,CTRPv2,0.52,14.14
Saos-2,CTRPv2,1.0,10.56
Saos-2,CTRPv2,2.1,10.77
Saos-2,CTRPv2,4.2,10.6
Saos-2,CTRPv2,8.3,8.412
Saos-2,CTRPv2,17.0,8.634
Saos-2,CTRPv2,33.0,8.81
Saos-2,CTRPv2,66.0,18.46
Hs 822.T,CTRPv2,0.002,104.1
Hs 822.T,CTRPv2,0.0041,109.5
Hs 822.T,CTRPv2,0.0081,104.2
Hs 822.T,CTRPv2,0.016,96.65
Hs 822.T,CTRPv2,0.032,118.3
Hs 822.T,CTRPv2,0.065,100.2
Hs 822.T,CTRPv2,0.13,76.83
Hs 822.T,CTRPv2,0.26,75.35
Hs 822.T,CTRPv2,0.52,86.33
Hs 822.T,CTRPv2,1.0,84.04
Hs 822.T,CTRPv2,2.1,80.75
Hs 822.T,CTRPv2,4.2,93.51
Hs 822.T,CTRPv2,8.3,72.94
Hs 822.T,CTRPv2,17.0,86.28
Hs 822.T,CTRPv2,33.0,88.51
Hs 822.T,CTRPv2,66.0,65.34
