Cell Line,Dataset,Dose,Response
CHP-134,GDSC1000,2.5,47.2708
CHP-134,GDSC1000,5.0,39.3278
CHP-134,GDSC1000,10.0,26.1241
CHP-134,GDSC1000,20.0,24.0084
NB10,GDSC1000,0.078125,96.6743
NB10,GDSC1000,0.15625,95.3701
NB10,GDSC1000,0.3125,105.26
NB10,GDSC1000,0.625,93.7105
NB10,GDSC1000,1.25,104.338
NB10,GDSC1000,2.5,105.475
NB10,GDSC1000,5.0,92.8191
NB10,GDSC1000,10.0,98.2464
NB10,GDSC1000,20.0,95.3584
SK-N-FI,GDSC1000,0.078125,89.5616
SK-N-FI,GDSC1000,0.15625,94.3095
SK-N-FI,GDSC1000,0.3125,98.5484
SK-N-FI,GDSC1000,0.625,97.7332
SK-N-FI,GDSC1000,1.25,102.728
SK-N-FI,GDSC1000,2.5,99.4513
SK-N-FI,GDSC1000,5.0,97.3218
SK-N-FI,GDSC1000,10.0,100.095
SK-N-FI,GDSC1000,20.0,86.015
SK-N-AS,GDSC1000,0.078125,105.153
SK-N-AS,GDSC1000,0.15625,98.3018
SK-N-AS,GDSC1000,0.3125,98.0574
SK-N-AS,GDSC1000,0.625,99.6125
SK-N-AS,GDSC1000,1.25,106.483
SK-N-AS,GDSC1000,2.5,100.259
SK-N-AS,GDSC1000,5.0,101.888
SK-N-AS,GDSC1000,10.0,98.0882
SK-N-AS,GDSC1000,20.0,100.839
GOTO,GDSC1000,0.078125,91.7328
GOTO,GDSC1000,0.15625,100.599
GOTO,GDSC1000,0.3125,106.647
GOTO,GDSC1000,0.625,84.4988
GOTO,GDSC1000,1.25,94.6155
GOTO,GDSC1000,2.5,104.412
GOTO,GDSC1000,5.0,93.0451
GOTO,GDSC1000,10.0,97.3838
GOTO,GDSC1000,20.0,85.7082
NB17,GDSC1000,0.078125,106.304
NB17,GDSC1000,0.15625,96.7931
NB17,GDSC1000,0.3125,101.523
NB17,GDSC1000,0.625,101.243
NB17,GDSC1000,1.25,100.143
NB17,GDSC1000,2.5,102.313
NB17,GDSC1000,5.0,99.7394
NB17,GDSC1000,10.0,102.79
NB17,GDSC1000,20.0,96.5253
SK-N-DZ,GDSC1000,0.078125,98.7414
SK-N-DZ,GDSC1000,0.15625,97.8887
SK-N-DZ,GDSC1000,0.3125,102.458
SK-N-DZ,GDSC1000,0.625,99.018
SK-N-DZ,GDSC1000,1.25,100.164
SK-N-DZ,GDSC1000,2.5,96.8077
SK-N-DZ,GDSC1000,5.0,95.9358
SK-N-DZ,GDSC1000,10.0,94.602
SK-N-DZ,GDSC1000,20.0,95.4982
NB7,GDSC1000,0.078125,98.3151
NB7,GDSC1000,0.15625,97.1515
NB7,GDSC1000,0.3125,95.7518
NB7,GDSC1000,0.625,100.756
NB7,GDSC1000,1.25,105.378
NB7,GDSC1000,2.5,96.4629
NB7,GDSC1000,5.0,92.692
NB7,GDSC1000,10.0,93.7477
NB7,GDSC1000,20.0,94.2241
LAN-6,GDSC1000,0.078125,106.93
LAN-6,GDSC1000,0.15625,104.097
LAN-6,GDSC1000,0.3125,77.4235
LAN-6,GDSC1000,0.625,99.8025
LAN-6,GDSC1000,1.25,117.811
LAN-6,GDSC1000,2.5,100.472
LAN-6,GDSC1000,5.0,100.357
LAN-6,GDSC1000,10.0,97.4533
LAN-6,GDSC1000,20.0,101.559
ACN,GDSC1000,0.078125,101.261
ACN,GDSC1000,0.15625,95.4701
ACN,GDSC1000,0.3125,96.1947
ACN,GDSC1000,0.625,93.1953
ACN,GDSC1000,1.25,91.976
ACN,GDSC1000,2.5,95.859
ACN,GDSC1000,5.0,95.1138
ACN,GDSC1000,10.0,94.3064
ACN,GDSC1000,20.0,93.5958
IMR-5,GDSC1000,0.078125,100.743
IMR-5,GDSC1000,0.15625,95.1108
IMR-5,GDSC1000,0.3125,100.129
IMR-5,GDSC1000,0.625,97.1293
IMR-5,GDSC1000,1.25,96.3166
IMR-5,GDSC1000,2.5,91.1374
IMR-5,GDSC1000,5.0,85.4367
IMR-5,GDSC1000,10.0,79.187
IMR-5,GDSC1000,20.0,8.3304
NB14,GDSC1000,0.078125,105.853
NB14,GDSC1000,0.15625,101.944
NB14,GDSC1000,0.3125,105.499
NB14,GDSC1000,0.625,101.296
NB14,GDSC1000,1.25,103.27
NB14,GDSC1000,2.5,98.562
NB14,GDSC1000,5.0,99.571
NB14,GDSC1000,10.0,98.511
NB14,GDSC1000,20.0,96.3554
KP-N-YS,GDSC1000,0.078125,89.0945
KP-N-YS,GDSC1000,0.15625,87.3482
KP-N-YS,GDSC1000,0.3125,82.4247
KP-N-YS,GDSC1000,0.625,76.4039
KP-N-YS,GDSC1000,1.25,77.8973
KP-N-YS,GDSC1000,2.5,65.9889
KP-N-YS,GDSC1000,5.0,73.2706
KP-N-YS,GDSC1000,10.0,59.3206
KP-N-YS,GDSC1000,20.0,25.1821
CHP-212,GDSC1000,0.078125,106.946
CHP-212,GDSC1000,0.15625,103.931
CHP-212,GDSC1000,0.3125,106.158
CHP-212,GDSC1000,0.625,94.4275
CHP-212,GDSC1000,1.25,95.9396
CHP-212,GDSC1000,2.5,87.1423
CHP-212,GDSC1000,5.0,73.8261
CHP-212,GDSC1000,10.0,64.8738
CHP-212,GDSC1000,20.0,53.2964
KP-N-YN,GDSC1000,0.078125,102.896
KP-N-YN,GDSC1000,0.15625,100.718
KP-N-YN,GDSC1000,0.3125,111.806
KP-N-YN,GDSC1000,0.625,94.3478
KP-N-YN,GDSC1000,1.25,90.6761
KP-N-YN,GDSC1000,2.5,88.387
KP-N-YN,GDSC1000,5.0,100.513
KP-N-YN,GDSC1000,10.0,83.252
KP-N-YN,GDSC1000,20.0,85.6205
NB6,GDSC1000,0.078125,94.8514
NB6,GDSC1000,0.15625,96.7997
NB6,GDSC1000,0.3125,91.5891
NB6,GDSC1000,0.625,87.3837
NB6,GDSC1000,1.25,91.1618
NB6,GDSC1000,2.5,79.9431
NB6,GDSC1000,5.0,71.2866
NB6,GDSC1000,10.0,66.4765
NB6,GDSC1000,20.0,57.6354
NBsusSR,GDSC1000,0.078125,89.1964
NBsusSR,GDSC1000,0.15625,86.0316
NBsusSR,GDSC1000,0.3125,88.9597
NBsusSR,GDSC1000,0.625,72.1733
NBsusSR,GDSC1000,1.25,82.5933
NBsusSR,GDSC1000,2.5,86.4861
NBsusSR,GDSC1000,5.0,74.8097
NBsusSR,GDSC1000,10.0,76.6572
NBsusSR,GDSC1000,20.0,73.5292
GI-ME-N,GDSC1000,0.078125,83.6085
GI-ME-N,GDSC1000,0.15625,86.5572
GI-ME-N,GDSC1000,0.3125,75.7384
GI-ME-N,GDSC1000,0.625,70.9012
GI-ME-N,GDSC1000,1.25,62.6738
GI-ME-N,GDSC1000,2.5,56.9705
GI-ME-N,GDSC1000,5.0,59.6101
GI-ME-N,GDSC1000,10.0,54.5056
GI-ME-N,GDSC1000,20.0,46.3545
KELLY,GDSC1000,0.078125,96.6811
KELLY,GDSC1000,0.15625,102.098
KELLY,GDSC1000,0.3125,102.865
KELLY,GDSC1000,0.625,96.4179
KELLY,GDSC1000,1.25,98.1184
KELLY,GDSC1000,2.5,91.0153
KELLY,GDSC1000,5.0,88.5093
KELLY,GDSC1000,10.0,82.6083
KELLY,GDSC1000,20.0,78.1561
NB5,GDSC1000,0.078125,106.906
NB5,GDSC1000,0.15625,90.1092
NB5,GDSC1000,0.3125,90.8062
NB5,GDSC1000,0.625,105.498
NB5,GDSC1000,1.25,104.316
NB5,GDSC1000,2.5,100.148
NB5,GDSC1000,5.0,93.7385
NB5,GDSC1000,10.0,93.3271
NB5,GDSC1000,20.0,81.2176
NH-12,GDSC1000,0.078125,90.281
NH-12,GDSC1000,0.15625,106.864
NH-12,GDSC1000,0.3125,81.5114
NH-12,GDSC1000,0.625,70.9163
NH-12,GDSC1000,1.25,113.767
NH-12,GDSC1000,2.5,95.4635
NH-12,GDSC1000,5.0,77.3429
NH-12,GDSC1000,10.0,98.0568
NH-12,GDSC1000,20.0,57.5896
MC-IXC,GDSC1000,0.078125,104.971
MC-IXC,GDSC1000,0.15625,97.1032
MC-IXC,GDSC1000,0.3125,102.587
MC-IXC,GDSC1000,0.625,101.46
MC-IXC,GDSC1000,1.25,99.4098
MC-IXC,GDSC1000,2.5,100.369
MC-IXC,GDSC1000,5.0,101.724
MC-IXC,GDSC1000,10.0,103.798
MC-IXC,GDSC1000,20.0,90.1543
MHH-NB-11,GDSC1000,0.078125,104.903
MHH-NB-11,GDSC1000,0.15625,100.953
MHH-NB-11,GDSC1000,0.3125,91.9951
MHH-NB-11,GDSC1000,0.625,107.783
MHH-NB-11,GDSC1000,1.25,93.0188
MHH-NB-11,GDSC1000,2.5,88.037
MHH-NB-11,GDSC1000,5.0,65.5371
MHH-NB-11,GDSC1000,10.0,50.595
MHH-NB-11,GDSC1000,20.0,48.7915
TGW,GDSC1000,0.078125,96.6168
TGW,GDSC1000,0.15625,102.082
TGW,GDSC1000,0.3125,105.444
TGW,GDSC1000,0.625,89.1575
TGW,GDSC1000,1.25,91.5765
TGW,GDSC1000,2.5,79.3126
TGW,GDSC1000,5.0,79.0787
TGW,GDSC1000,10.0,71.9585
TGW,GDSC1000,20.0,56.9556
SIMA,GDSC1000,0.078125,93.2005
SIMA,GDSC1000,0.15625,95.6947
SIMA,GDSC1000,0.3125,88.6617
SIMA,GDSC1000,0.625,89.1249
SIMA,GDSC1000,1.25,85.2386
SIMA,GDSC1000,2.5,84.6096
SIMA,GDSC1000,5.0,85.3742
SIMA,GDSC1000,10.0,86.4597
SIMA,GDSC1000,20.0,74.2253
