Cell Line,Dataset,Dose,Response
UACC-812,GDSC1000,0.015625,101.209
UACC-812,GDSC1000,0.03125,100.864
UACC-812,GDSC1000,0.0625,104.912
UACC-812,GDSC1000,0.125,102.161
UACC-812,GDSC1000,0.25,101.477
UACC-812,GDSC1000,0.5,103.734
UACC-812,GDSC1000,1.0,96.1524
UACC-812,GDSC1000,2.0,99.6262
UACC-812,GDSC1000,4.0,67.4861
HCC1599,GDSC1000,0.015625,94.4355
HCC1599,GDSC1000,0.03125,106.609
HCC1599,GDSC1000,0.0625,89.0853
HCC1599,GDSC1000,0.125,103.901
HCC1599,GDSC1000,0.25,80.8339
HCC1599,GDSC1000,0.5,94.0235
HCC1599,GDSC1000,1.0,98.9897
HCC1599,GDSC1000,2.0,98.695
HCC1599,GDSC1000,4.0,84.4603
HCC1187,GDSC1000,0.015625,92.519
HCC1187,GDSC1000,0.03125,94.4961
HCC1187,GDSC1000,0.0625,86.3088
HCC1187,GDSC1000,0.125,82.1353
HCC1187,GDSC1000,0.25,84.3898
HCC1187,GDSC1000,0.5,88.5149
HCC1187,GDSC1000,1.0,87.6026
HCC1187,GDSC1000,2.0,88.2847
HCC1187,GDSC1000,4.0,55.1879
EVSA-T,GDSC1000,0.015625,108.711
EVSA-T,GDSC1000,0.03125,105.069
EVSA-T,GDSC1000,0.0625,106.818
EVSA-T,GDSC1000,0.125,106.87
EVSA-T,GDSC1000,0.25,110.111
EVSA-T,GDSC1000,0.5,111.115
EVSA-T,GDSC1000,1.0,102.383
EVSA-T,GDSC1000,2.0,88.6385
EVSA-T,GDSC1000,4.0,37.3103
MRK-nu-1,GDSC1000,0.015625,94.7173
MRK-nu-1,GDSC1000,0.03125,93.9361
MRK-nu-1,GDSC1000,0.0625,86.3262
MRK-nu-1,GDSC1000,0.125,86.4944
MRK-nu-1,GDSC1000,0.25,85.4675
MRK-nu-1,GDSC1000,0.5,79.5973
MRK-nu-1,GDSC1000,1.0,73.2187
MRK-nu-1,GDSC1000,2.0,55.2392
MRK-nu-1,GDSC1000,4.0,23.389
MDA-MB-134-VI,GDSC1000,0.015625,74.4947
MDA-MB-134-VI,GDSC1000,0.03125,75.8904
MDA-MB-134-VI,GDSC1000,0.0625,72.794
MDA-MB-134-VI,GDSC1000,0.125,68.8787
MDA-MB-134-VI,GDSC1000,0.25,72.4709
MDA-MB-134-VI,GDSC1000,0.5,82.821
MDA-MB-134-VI,GDSC1000,1.0,84.169
MDA-MB-134-VI,GDSC1000,2.0,59.584
MDA-MB-134-VI,GDSC1000,4.0,28.1282
OCUB-M,GDSC1000,0.015625,100.511
OCUB-M,GDSC1000,0.03125,101.154
OCUB-M,GDSC1000,0.0625,83.3325
OCUB-M,GDSC1000,0.125,99.5394
OCUB-M,GDSC1000,0.25,96.4522
OCUB-M,GDSC1000,0.5,104.599
OCUB-M,GDSC1000,1.0,90.9609
OCUB-M,GDSC1000,2.0,106.259
OCUB-M,GDSC1000,4.0,13.6762
DU-4475,GDSC1000,0.015625,102.056
DU-4475,GDSC1000,0.03125,102.276
DU-4475,GDSC1000,0.0625,102.278
DU-4475,GDSC1000,0.125,96.77
DU-4475,GDSC1000,0.25,96.9811
DU-4475,GDSC1000,0.5,95.391
DU-4475,GDSC1000,1.0,91.4905
DU-4475,GDSC1000,2.0,86.0765
DU-4475,GDSC1000,4.0,3.52953
HCC2157,GDSC1000,0.015625,100.189
HCC2157,GDSC1000,0.03125,92.9235
HCC2157,GDSC1000,0.0625,99.1037
HCC2157,GDSC1000,0.125,101.462
HCC2157,GDSC1000,0.25,98.9251
HCC2157,GDSC1000,0.5,105.972
HCC2157,GDSC1000,1.0,96.6104
HCC2157,GDSC1000,2.0,95.675
HCC2157,GDSC1000,4.0,40.5019
CAL-148,GDSC1000,0.015625,93.0507
CAL-148,GDSC1000,0.03125,96.7333
CAL-148,GDSC1000,0.0625,96.1794
CAL-148,GDSC1000,0.125,96.6624
CAL-148,GDSC1000,0.25,98.0645
CAL-148,GDSC1000,0.5,94.3935
CAL-148,GDSC1000,1.0,94.9368
CAL-148,GDSC1000,2.0,92.4818
CAL-148,GDSC1000,4.0,49.2577
COLO-824,GDSC1000,0.015625,84.8744
COLO-824,GDSC1000,0.03125,75.7484
COLO-824,GDSC1000,0.0625,78.6188
COLO-824,GDSC1000,0.125,77.9531
COLO-824,GDSC1000,0.25,78.6918
COLO-824,GDSC1000,0.5,83.8283
COLO-824,GDSC1000,1.0,95.4842
COLO-824,GDSC1000,2.0,86.3253
COLO-824,GDSC1000,4.0,85.3644
MFM-223,GDSC1000,0.015625,96.2614
MFM-223,GDSC1000,0.03125,97.0475
MFM-223,GDSC1000,0.0625,97.2247
MFM-223,GDSC1000,0.125,96.6234
MFM-223,GDSC1000,0.25,95.6364
MFM-223,GDSC1000,0.5,100.582
MFM-223,GDSC1000,1.0,103.487
MFM-223,GDSC1000,2.0,99.6476
MFM-223,GDSC1000,4.0,71.2019
HCC1500,GDSC1000,0.015625,74.9312
HCC1500,GDSC1000,0.03125,73.3142
HCC1500,GDSC1000,0.0625,69.0202
HCC1500,GDSC1000,0.125,70.2227
HCC1500,GDSC1000,0.25,69.716
HCC1500,GDSC1000,0.5,71.6726
HCC1500,GDSC1000,1.0,86.1332
HCC1500,GDSC1000,2.0,92.7542
HCC1500,GDSC1000,4.0,72.14
184A1,GRAY,0.00256,94.1717
184A1,GRAY,0.0128,106.492
184A1,GRAY,0.064,102.466
184A1,GRAY,0.32,105.138
184A1,GRAY,1.6,84.556
184A1,GRAY,8.0,44.7723
184A1,GRAY,40.0,12.9646
184A1,GRAY,200.0,8.83253
184A1,GRAY,1000.0,10.9823
184B5,GRAY,0.00256,98.6641
184B5,GRAY,0.0128,102.025
184B5,GRAY,0.064,114.121
184B5,GRAY,0.32,113.222
184B5,GRAY,1.6,99.3798
184B5,GRAY,8.0,41.8972
184B5,GRAY,40.0,10.1876
184B5,GRAY,200.0,6.40551
184B5,GRAY,1000.0,3.7189
600MPE,GRAY,0.00256,96.3678
600MPE,GRAY,0.0128,99.6851
600MPE,GRAY,0.064,100.0
600MPE,GRAY,0.32,92.5677
600MPE,GRAY,1.6,102.792
600MPE,GRAY,8.0,91.8203
600MPE,GRAY,40.0,79.4816
600MPE,GRAY,200.0,4.13268
600MPE,GRAY,1000.0,23.8559
AU565,GRAY,0.00256,95.599
AU565,GRAY,0.0128,101.935
AU565,GRAY,0.064,94.0053
AU565,GRAY,0.32,99.2778
AU565,GRAY,1.6,99.5223
AU565,GRAY,8.0,101.1
AU565,GRAY,40.0,95.599
AU565,GRAY,200.0,92.0946
AU565,GRAY,1000.0,26.1027
BT-20,GRAY,0.00256,86.4614
BT-20,GRAY,0.0128,94.1409
BT-20,GRAY,0.064,90.6079
BT-20,GRAY,0.32,96.2494
BT-20,GRAY,1.6,126.051
BT-20,GRAY,8.0,89.4363
BT-20,GRAY,40.0,53.1292
BT-20,GRAY,200.0,7.78961
BT-20,GRAY,1000.0,27.0528
BT-20,GRAY,0.00256,90.6836
BT-20,GRAY,0.0128,96.2155
BT-20,GRAY,0.064,100.289
BT-20,GRAY,0.32,96.6935
BT-20,GRAY,1.6,99.4212
BT-20,GRAY,8.0,100.983
BT-20,GRAY,40.0,97.7382
BT-20,GRAY,200.0,22.6848
BT-20,GRAY,1000.0,21.9947
BT-474,GRAY,0.00256,100.952
BT-474,GRAY,0.0128,99.4963
BT-474,GRAY,0.064,101.998
BT-474,GRAY,0.32,97.1625
BT-474,GRAY,1.6,103.996
BT-474,GRAY,8.0,105.222
BT-474,GRAY,40.0,111.652
BT-474,GRAY,200.0,99.8237
BT-474,GRAY,1000.0,9.95635
BT-483,GRAY,0.00256,91.6599
BT-483,GRAY,0.0128,96.7755
BT-483,GRAY,0.064,98.6122
BT-483,GRAY,0.32,93.4115
BT-483,GRAY,1.6,94.2172
BT-483,GRAY,8.0,95.8961
BT-483,GRAY,40.0,58.8251
BT-483,GRAY,200.0,59.0676
BT-483,GRAY,1000.0,40.5197
BT-549,GRAY,0.00256,100.868
BT-549,GRAY,0.0128,109.261
BT-549,GRAY,0.064,102.418
BT-549,GRAY,0.32,116.548
BT-549,GRAY,1.6,119.48
BT-549,GRAY,8.0,108.714
BT-549,GRAY,40.0,115.366
BT-549,GRAY,200.0,19.5712
BT-549,GRAY,1000.0,49.9544
CAMA-1,GRAY,0.00256,97.4592
CAMA-1,GRAY,0.0128,99.2645
CAMA-1,GRAY,0.064,99.4651
CAMA-1,GRAY,0.32,101.685
CAMA-1,GRAY,1.6,94.7742
CAMA-1,GRAY,8.0,91.5218
CAMA-1,GRAY,40.0,54.3769
CAMA-1,GRAY,200.0,3.69032
CAMA-1,GRAY,1000.0,2.92903
CAMA-1,GRAY,0.00256,97.8597
CAMA-1,GRAY,0.0128,95.1807
CAMA-1,GRAY,0.064,94.2769
CAMA-1,GRAY,0.32,97.2056
CAMA-1,GRAY,1.6,95.1382
CAMA-1,GRAY,8.0,90.5047
CAMA-1,GRAY,40.0,101.035
CAMA-1,GRAY,200.0,72.6957
CAMA-1,GRAY,1000.0,34.8185
HBL-100,GRAY,0.00256,101.018
HBL-100,GRAY,0.0128,104.756
HBL-100,GRAY,0.064,98.1752
HBL-100,GRAY,0.32,99.9515
HBL-100,GRAY,1.6,95.1026
HBL-100,GRAY,8.0,95.2804
HBL-100,GRAY,40.0,62.1931
HBL-100,GRAY,200.0,3.1841
HBL-100,GRAY,1000.0,2.60451
HCC1187,GRAY,0.00256,102.934
HCC1187,GRAY,0.0128,112.748
HCC1187,GRAY,0.064,100.106
HCC1187,GRAY,0.32,98.0392
HCC1187,GRAY,1.6,110.083
HCC1187,GRAY,8.0,89.2149
HCC1187,GRAY,40.0,66.9913
HCC1187,GRAY,200.0,3.42975
HCC1187,GRAY,1000.0,2.16942
HCC1187,GRAY,0.00256,111.513
HCC1187,GRAY,0.0128,107.366
HCC1187,GRAY,0.064,104.89
HCC1187,GRAY,0.32,118.849
HCC1187,GRAY,1.6,121.874
HCC1187,GRAY,8.0,107.149
HCC1187,GRAY,40.0,58.0935
HCC1187,GRAY,200.0,21.6649
HCC1187,GRAY,1000.0,9.78025
HCC1395,GRAY,0.00256,93.9294
HCC1395,GRAY,0.0128,98.0235
HCC1395,GRAY,0.064,93.9294
HCC1395,GRAY,0.32,96.5453
HCC1395,GRAY,1.6,104.342
HCC1395,GRAY,8.0,99.8517
HCC1395,GRAY,40.0,97.0121
HCC1395,GRAY,200.0,5.88235
HCC1395,GRAY,1000.0,95.65
HCC1419,GRAY,0.00256,98.1842
HCC1419,GRAY,0.0128,97.5016
HCC1419,GRAY,0.064,98.1224
HCC1419,GRAY,0.32,95.3867
HCC1419,GRAY,1.6,95.9214
HCC1419,GRAY,8.0,94.3851
HCC1419,GRAY,40.0,91.9124
HCC1419,GRAY,200.0,101.92
HCC1419,GRAY,1000.0,96.3812
HCC1419,GRAY,0.00256,100.103
HCC1419,GRAY,0.0128,91.0019
HCC1419,GRAY,0.064,97.3839
HCC1419,GRAY,0.32,95.3284
HCC1419,GRAY,1.6,98.5339
HCC1419,GRAY,8.0,94.5954
HCC1419,GRAY,40.0,81.7238
HCC1419,GRAY,200.0,85.8255
HCC1419,GRAY,1000.0,74.5436
HCC1428,GRAY,0.00256,102.732
HCC1428,GRAY,0.0128,100.047
HCC1428,GRAY,0.064,92.692
HCC1428,GRAY,0.32,94.6066
HCC1428,GRAY,1.6,104.486
HCC1428,GRAY,8.0,108.613
HCC1428,GRAY,40.0,91.5526
HCC1428,GRAY,200.0,46.2482
HCC1428,GRAY,1000.0,98.45
HCC1428,GRAY,0.00256,96.9337
HCC1428,GRAY,0.0128,107.332
HCC1428,GRAY,0.064,98.7328
HCC1428,GRAY,0.32,97.1641
HCC1428,GRAY,1.6,101.412
HCC1428,GRAY,8.0,92.6445
HCC1428,GRAY,40.0,92.1836
HCC1428,GRAY,200.0,6.96959
HCC1428,GRAY,1000.0,5.37654
HCC1428,GRAY,0.00256,93.6531
HCC1428,GRAY,0.0128,92.8597
HCC1428,GRAY,0.064,99.1886
HCC1428,GRAY,0.32,94.5972
HCC1428,GRAY,1.6,105.112
HCC1428,GRAY,8.0,107.015
HCC1428,GRAY,40.0,37.4207
HCC1428,GRAY,200.0,12.4928
HCC1428,GRAY,1000.0,7.51893
HCC1569,GRAY,0.00256,91.1867
HCC1569,GRAY,0.0128,99.7851
HCC1569,GRAY,0.064,92.5174
HCC1569,GRAY,0.32,102.64
HCC1569,GRAY,1.6,102.974
HCC1569,GRAY,8.0,94.699
HCC1569,GRAY,40.0,29.6684
HCC1569,GRAY,200.0,3.91009
HCC1569,GRAY,1000.0,3.09061
HCC1569,GRAY,0.00256,93.1986
HCC1569,GRAY,0.0128,100.978
HCC1569,GRAY,0.064,91.0039
HCC1569,GRAY,0.32,93.7373
HCC1569,GRAY,1.6,98.2171
HCC1569,GRAY,8.0,89.2221
HCC1569,GRAY,40.0,94.5159
HCC1569,GRAY,200.0,24.9604
HCC1569,GRAY,1000.0,27.1309
HCC1569,GRAY,0.00256,102.947
HCC1569,GRAY,0.0128,97.9386
HCC1569,GRAY,0.064,98.698
HCC1569,GRAY,0.32,99.3833
HCC1569,GRAY,1.6,97.6562
HCC1569,GRAY,8.0,91.6424
HCC1569,GRAY,40.0,90.9254
HCC1569,GRAY,200.0,3.88258
HCC1569,GRAY,1000.0,3.29072
HCC1806,GRAY,0.00256,91.0103
HCC1806,GRAY,0.0128,107.16
HCC1806,GRAY,0.064,106.677
HCC1806,GRAY,0.32,97.6134
HCC1806,GRAY,1.6,100.349
HCC1806,GRAY,8.0,98.926
HCC1806,GRAY,40.0,98.4726
HCC1806,GRAY,200.0,14.3437
HCC1806,GRAY,1000.0,6.13365
HCC1937,GRAY,0.00256,100.052
HCC1937,GRAY,0.0128,97.0695
HCC1937,GRAY,0.064,107.93
HCC1937,GRAY,0.32,98.9419
HCC1937,GRAY,1.6,103.942
HCC1937,GRAY,8.0,96.238
HCC1937,GRAY,40.0,32.4429
HCC1937,GRAY,200.0,3.76037
HCC1937,GRAY,1000.0,3.24477
HCC1937,GRAY,0.00256,97.1453
HCC1937,GRAY,0.0128,104.347
HCC1937,GRAY,0.064,100.347
HCC1937,GRAY,0.32,100.735
HCC1937,GRAY,1.6,105.918
HCC1937,GRAY,8.0,96.6718
HCC1937,GRAY,40.0,105.708
HCC1937,GRAY,200.0,98.102
HCC1937,GRAY,1000.0,101.038
HCC1954,GRAY,0.00256,90.018
HCC1954,GRAY,0.0128,101.172
HCC1954,GRAY,0.064,91.0207
HCC1954,GRAY,0.32,98.3617
HCC1954,GRAY,1.6,98.9748
HCC1954,GRAY,8.0,88.114
HCC1954,GRAY,40.0,88.8262
HCC1954,GRAY,200.0,3.91446
HCC1954,GRAY,1000.0,20.1226
HCC1954,GRAY,0.00256,89.3997
HCC1954,GRAY,0.0128,91.7664
HCC1954,GRAY,0.064,99.8941
HCC1954,GRAY,0.32,106.669
HCC1954,GRAY,1.6,101.603
HCC1954,GRAY,8.0,95.5391
HCC1954,GRAY,40.0,68.813
HCC1954,GRAY,200.0,2.91306
HCC1954,GRAY,1000.0,2.23802
HCC202,GRAY,0.00256,102.737
HCC202,GRAY,0.0128,105.778
HCC202,GRAY,0.064,98.7086
HCC202,GRAY,0.32,101.914
HCC202,GRAY,1.6,106.187
HCC202,GRAY,8.0,100.036
HCC202,GRAY,40.0,82.5523
HCC202,GRAY,200.0,88.2246
HCC202,GRAY,1000.0,11.7049
HCC2185,GRAY,0.00256,96.3912
HCC2185,GRAY,0.0128,102.237
HCC2185,GRAY,0.064,93.2555
HCC2185,GRAY,0.32,92.0326
HCC2185,GRAY,1.6,100.198
HCC2185,GRAY,8.0,78.766
HCC2185,GRAY,40.0,65.5735
HCC2185,GRAY,200.0,8.35438
HCC2185,GRAY,1000.0,3.04944
HCC2185,GRAY,0.00256,95.6191
HCC2185,GRAY,0.0128,92.9255
HCC2185,GRAY,0.064,92.0616
HCC2185,GRAY,0.32,93.7041
HCC2185,GRAY,1.6,92.2613
HCC2185,GRAY,8.0,98.1876
HCC2185,GRAY,40.0,77.0522
HCC2185,GRAY,200.0,4.01588
HCC2185,GRAY,1000.0,4.53092
HCC3153,GRAY,0.00256,98.1807
HCC3153,GRAY,0.0128,96.0404
HCC3153,GRAY,0.064,96.7347
HCC3153,GRAY,0.32,94.1584
HCC3153,GRAY,1.6,97.7992
HCC3153,GRAY,8.0,94.7392
HCC3153,GRAY,40.0,99.8705
HCC3153,GRAY,200.0,96.6727
HCC3153,GRAY,1000.0,27.2727
HCC38,GRAY,0.00256,97.717
HCC38,GRAY,0.0128,97.2641
HCC38,GRAY,0.064,92.4556
HCC38,GRAY,0.32,89.9662
HCC38,GRAY,1.6,93.6069
HCC38,GRAY,8.0,93.9684
HCC38,GRAY,40.0,89.6561
HCC38,GRAY,200.0,3.10034
HCC38,GRAY,1000.0,2.45562
Hs-578-T,GRAY,0.00256,102.164
Hs-578-T,GRAY,0.0128,97.9259
Hs-578-T,GRAY,0.064,95.204
Hs-578-T,GRAY,0.32,98.6567
Hs-578-T,GRAY,1.6,141.567
Hs-578-T,GRAY,8.0,161.489
