Cell Line,Dataset,Dose,Response
SK-ES-1,CTRPv2,0.032,113.0
SK-ES-1,CTRPv2,0.065,123.0
SK-ES-1,CTRPv2,0.13,110.5
SK-ES-1,CTRPv2,0.26,116.4
SK-ES-1,CTRPv2,0.52,107.6
SK-ES-1,CTRPv2,1.0,114.9
SK-ES-1,CTRPv2,2.1,103.7
SK-ES-1,CTRPv2,4.2,100.6
SK-ES-1,CTRPv2,8.3,82.24
SK-ES-1,CTRPv2,17.0,28.71
SK-ES-1,CTRPv2,33.0,6.456
SK-ES-1,CTRPv2,66.0,5.866
Hs 888.T,CTRPv2,0.002,91.88
Hs 888.T,CTRPv2,0.0041,93.5
Hs 888.T,CTRPv2,0.0081,117.6
Hs 888.T,CTRPv2,0.016,107.3
Hs 888.T,CTRPv2,0.032,93.22
Hs 888.T,CTRPv2,0.065,105.2
Hs 888.T,CTRPv2,0.13,107.0
Hs 888.T,CTRPv2,0.26,98.41
Hs 888.T,CTRPv2,0.52,82.01
Hs 888.T,CTRPv2,1.0,79.24
Hs 888.T,CTRPv2,2.1,94.78
Hs 888.T,CTRPv2,4.2,89.92
Hs 888.T,CTRPv2,8.3,83.99
Hs 888.T,CTRPv2,17.0,76.54
Hs 888.T,CTRPv2,33.0,85.72
Hs 888.T,CTRPv2,66.0,80.0
Saos-2,CTRPv2,0.002,99.86
Saos-2,CTRPv2,0.0041,96.86
Saos-2,CTRPv2,0.0081,98.41
Saos-2,CTRPv2,0.016,99.95
Saos-2,CTRPv2,0.032,99.43
Saos-2,CTRPv2,0.065,116.5
Saos-2,CTRPv2,0.13,102.6
Saos-2,CTRPv2,0.26,104.7
Saos-2,CTRPv2,0.52,94.47
Saos-2,CTRPv2,1.0,98.28
Saos-2,CTRPv2,2.1,92.5
Saos-2,CTRPv2,4.2,95.31
Saos-2,CTRPv2,8.3,95.48
Saos-2,CTRPv2,17.0,94.52
Saos-2,CTRPv2,33.0,80.42
Saos-2,CTRPv2,66.0,50.32
Hs 822.T,CTRPv2,0.002,105.7
Hs 822.T,CTRPv2,0.0041,107.3
Hs 822.T,CTRPv2,0.0081,95.8
Hs 822.T,CTRPv2,0.016,97.87
Hs 822.T,CTRPv2,0.032,101.2
Hs 822.T,CTRPv2,0.065,97.47
Hs 822.T,CTRPv2,0.13,97.94
Hs 822.T,CTRPv2,0.26,95.97
Hs 822.T,CTRPv2,0.52,100.4
Hs 822.T,CTRPv2,1.0,93.42
Hs 822.T,CTRPv2,2.1,103.3
Hs 822.T,CTRPv2,4.2,96.73
Hs 822.T,CTRPv2,8.3,97.37
Hs 822.T,CTRPv2,17.0,98.39
Hs 822.T,CTRPv2,33.0,104.6
Hs 822.T,CTRPv2,66.0,98.45
