Cell Line,Dataset,Dose,Response
KYSE-70,GDSC1000,2000.0,53.9015
TE-9,GDSC1000,7.8125,113.128
TE-9,GDSC1000,15.625,96.3302
TE-9,GDSC1000,31.25,116.85
TE-9,GDSC1000,62.5,122.568
TE-9,GDSC1000,125.0,104.445
TE-9,GDSC1000,250.0,75.649
TE-9,GDSC1000,500.0,68.5476
TE-9,GDSC1000,1000.0,80.3866
TE-9,GDSC1000,2000.0,77.4482
OACM5-1,GDSC1000,7.8125,97.1275
OACM5-1,GDSC1000,15.625,105.426
OACM5-1,GDSC1000,31.25,97.2414
OACM5-1,GDSC1000,62.5,94.7859
OACM5-1,GDSC1000,125.0,92.806
OACM5-1,GDSC1000,250.0,84.013
OACM5-1,GDSC1000,500.0,88.1329
OACM5-1,GDSC1000,1000.0,83.2525
OACM5-1,GDSC1000,2000.0,56.242
TE-4,GDSC1000,7.8125,107.22
TE-4,GDSC1000,15.625,93.0472
TE-4,GDSC1000,31.25,97.2277
TE-4,GDSC1000,62.5,103.162
TE-4,GDSC1000,125.0,114.611
TE-4,GDSC1000,250.0,107.704
TE-4,GDSC1000,500.0,102.2
TE-4,GDSC1000,1000.0,71.26
TE-4,GDSC1000,2000.0,44.2739
COLO-680N,GDSC1000,7.8125,123.003
COLO-680N,GDSC1000,15.625,106.04
COLO-680N,GDSC1000,31.25,109.029
COLO-680N,GDSC1000,62.5,103.975
COLO-680N,GDSC1000,125.0,48.5008
COLO-680N,GDSC1000,250.0,42.8176
COLO-680N,GDSC1000,500.0,48.5869
COLO-680N,GDSC1000,1000.0,67.5523
COLO-680N,GDSC1000,2000.0,59.6336
OACp4C,GDSC1000,7.8125,99.4247
OACp4C,GDSC1000,15.625,102.439
OACp4C,GDSC1000,31.25,106.713
OACp4C,GDSC1000,62.5,102.532
OACp4C,GDSC1000,125.0,90.2489
OACp4C,GDSC1000,250.0,100.143
OACp4C,GDSC1000,500.0,90.8732
OACp4C,GDSC1000,1000.0,81.9686
OACp4C,GDSC1000,2000.0,73.7661
TE-6,GDSC1000,7.8125,114.826
TE-6,GDSC1000,15.625,106.963
TE-6,GDSC1000,31.25,125.821
TE-6,GDSC1000,62.5,110.489
TE-6,GDSC1000,125.0,102.166
TE-6,GDSC1000,250.0,111.999
TE-6,GDSC1000,500.0,86.8447
TE-6,GDSC1000,1000.0,85.1789
TE-6,GDSC1000,2000.0,73.7176
EMC-BAC-1,GDSC1000,7.8125,101.319
EMC-BAC-1,GDSC1000,15.625,105.08
EMC-BAC-1,GDSC1000,31.25,102.675
EMC-BAC-1,GDSC1000,62.5,102.438
EMC-BAC-1,GDSC1000,125.0,90.7356
EMC-BAC-1,GDSC1000,250.0,74.4081
EMC-BAC-1,GDSC1000,500.0,83.931
EMC-BAC-1,GDSC1000,1000.0,44.2176
EMC-BAC-1,GDSC1000,2000.0,16.5565
KYSE-30,GDSC1000,7.8125,116.807
KYSE-30,GDSC1000,15.625,104.096
KYSE-30,GDSC1000,31.25,119.331
KYSE-30,GDSC1000,62.5,109.27
KYSE-30,GDSC1000,125.0,107.369
KYSE-30,GDSC1000,250.0,107.926
KYSE-30,GDSC1000,500.0,54.9709
KYSE-30,GDSC1000,1000.0,19.0903
KYSE-30,GDSC1000,2000.0,13.3561
T.T,GDSC1000,7.8125,117.258
T.T,GDSC1000,15.625,95.998
T.T,GDSC1000,31.25,102.101
T.T,GDSC1000,62.5,101.621
T.T,GDSC1000,125.0,66.0431
T.T,GDSC1000,250.0,74.2485
T.T,GDSC1000,500.0,50.1609
T.T,GDSC1000,1000.0,18.4957
T.T,GDSC1000,2000.0,3.57479
ESO26,GDSC1000,7.8125,90.0328
ESO26,GDSC1000,15.625,101.176
ESO26,GDSC1000,31.25,104.042
ESO26,GDSC1000,62.5,97.6048
ESO26,GDSC1000,125.0,69.489
ESO26,GDSC1000,250.0,64.8237
ESO26,GDSC1000,500.0,57.7087
ESO26,GDSC1000,1000.0,51.5766
ESO26,GDSC1000,2000.0,10.0838
KYSE-510,GDSC1000,7.8125,123.065
KYSE-510,GDSC1000,15.625,69.3243
KYSE-510,GDSC1000,31.25,110.514
KYSE-510,GDSC1000,62.5,113.925
KYSE-510,GDSC1000,125.0,78.1
KYSE-510,GDSC1000,250.0,76.4639
KYSE-510,GDSC1000,500.0,39.2268
KYSE-510,GDSC1000,1000.0,23.1202
KYSE-510,GDSC1000,2000.0,59.8726
SK-GT-2,GDSC1000,7.8125,96.5808
SK-GT-2,GDSC1000,15.625,112.026
SK-GT-2,GDSC1000,31.25,107.825
SK-GT-2,GDSC1000,62.5,85.231
SK-GT-2,GDSC1000,125.0,88.9289
SK-GT-2,GDSC1000,250.0,76.8135
SK-GT-2,GDSC1000,500.0,64.3264
SK-GT-2,GDSC1000,1000.0,32.0268
SK-GT-2,GDSC1000,2000.0,20.4894
EC-GI-10,GDSC1000,7.8125,125.533
EC-GI-10,GDSC1000,15.625,94.9757
EC-GI-10,GDSC1000,31.25,114.314
EC-GI-10,GDSC1000,62.5,93.2778
EC-GI-10,GDSC1000,125.0,98.0709
EC-GI-10,GDSC1000,250.0,88.7664
EC-GI-10,GDSC1000,500.0,100.081
EC-GI-10,GDSC1000,1000.0,73.7212
EC-GI-10,GDSC1000,2000.0,59.8209
EMC-BAC-2,GDSC1000,7.8125,113.619
EMC-BAC-2,GDSC1000,15.625,124.631
EMC-BAC-2,GDSC1000,31.25,127.24
EMC-BAC-2,GDSC1000,62.5,113.379
EMC-BAC-2,GDSC1000,125.0,132.278
EMC-BAC-2,GDSC1000,250.0,127.866
EMC-BAC-2,GDSC1000,500.0,122.858
EMC-BAC-2,GDSC1000,1000.0,96.8637
EMC-BAC-2,GDSC1000,2000.0,93.3218
KYSE-450,GDSC1000,7.8125,112.85
KYSE-450,GDSC1000,15.625,104.445
KYSE-450,GDSC1000,31.25,105.038
KYSE-450,GDSC1000,62.5,109.069
KYSE-450,GDSC1000,125.0,91.4398
KYSE-450,GDSC1000,250.0,80.2754
KYSE-450,GDSC1000,500.0,78.537
KYSE-450,GDSC1000,1000.0,72.9227
KYSE-450,GDSC1000,2000.0,39.7874
