Cell Line,Dataset,Dose,Response
OVTOKO,GDSC1000,0.00976562,103.621
OVTOKO,GDSC1000,0.0195312,101.634
OVTOKO,GDSC1000,0.0390625,96.4758
OVTOKO,GDSC1000,0.078125,83.5132
OVTOKO,GDSC1000,0.15625,52.0001
OVTOKO,GDSC1000,0.3125,29.2695
OVTOKO,GDSC1000,0.625,29.3975
OVTOKO,GDSC1000,1.25,26.3278
OVTOKO,GDSC1000,2.5,20.3821
OAW-42,GDSC1000,0.00976562,97.8534
OAW-42,GDSC1000,0.0195312,94.4769
OAW-42,GDSC1000,0.0390625,81.2008
OAW-42,GDSC1000,0.078125,59.7052
OAW-42,GDSC1000,0.15625,54.4563
OAW-42,GDSC1000,0.3125,49.5644
OAW-42,GDSC1000,0.625,40.4937
OAW-42,GDSC1000,1.25,33.8425
OAW-42,GDSC1000,2.5,28.8194
Caov-3,GDSC1000,0.00976562,98.3396
Caov-3,GDSC1000,0.0195312,100.191
Caov-3,GDSC1000,0.0390625,91.3313
Caov-3,GDSC1000,0.078125,48.921
Caov-3,GDSC1000,0.15625,36.5998
Caov-3,GDSC1000,0.3125,35.2179
Caov-3,GDSC1000,0.625,33.8112
Caov-3,GDSC1000,1.25,34.1731
Caov-3,GDSC1000,2.5,29.5104
OVCAR-5,GDSC1000,0.00976562,93.6539
OVCAR-5,GDSC1000,0.0195312,67.2281
OVCAR-5,GDSC1000,0.0390625,42.3705
OVCAR-5,GDSC1000,0.078125,38.1764
OVCAR-5,GDSC1000,0.15625,32.9036
OVCAR-5,GDSC1000,0.3125,32.537
OVCAR-5,GDSC1000,0.625,32.8392
OVCAR-5,GDSC1000,1.25,30.6613
OVCAR-5,GDSC1000,2.5,31.0236
SK-OV-3,GDSC1000,0.00976562,96.7542
SK-OV-3,GDSC1000,0.0195312,86.0101
SK-OV-3,GDSC1000,0.0390625,40.5767
SK-OV-3,GDSC1000,0.078125,35.3359
SK-OV-3,GDSC1000,0.15625,28.3701
SK-OV-3,GDSC1000,0.3125,31.2673
SK-OV-3,GDSC1000,0.625,24.4033
SK-OV-3,GDSC1000,1.25,23.1651
SK-OV-3,GDSC1000,2.5,19.0682
OVISE,GDSC1000,0.00976562,90.676
OVISE,GDSC1000,0.0195312,85.7702
OVISE,GDSC1000,0.0390625,71.095
OVISE,GDSC1000,0.078125,56.9635
OVISE,GDSC1000,0.15625,15.1108
OVISE,GDSC1000,0.3125,11.3141
OVISE,GDSC1000,0.625,15.3935
OVISE,GDSC1000,1.25,14.0414
OVISE,GDSC1000,2.5,12.2191
OVMIU,GDSC1000,0.00976562,96.6696
OVMIU,GDSC1000,0.0195312,85.3559
OVMIU,GDSC1000,0.0390625,35.2059
OVMIU,GDSC1000,0.078125,16.0784
OVMIU,GDSC1000,0.15625,17.0359
OVMIU,GDSC1000,0.3125,15.0858
OVMIU,GDSC1000,0.625,15.5914
OVMIU,GDSC1000,1.25,14.9701
OVMIU,GDSC1000,2.5,13.7126
OV-90,GDSC1000,0.00976562,96.8692
OV-90,GDSC1000,0.0195312,96.296
OV-90,GDSC1000,0.0390625,87.2126
OV-90,GDSC1000,0.078125,65.5717
OV-90,GDSC1000,0.15625,63.4766
OV-90,GDSC1000,0.3125,69.8837
OV-90,GDSC1000,0.625,67.2425
OV-90,GDSC1000,1.25,68.8372
OV-90,GDSC1000,2.5,67.5279
KGN,GDSC1000,0.00976562,75.6002
KGN,GDSC1000,0.0195312,32.0583
KGN,GDSC1000,0.0390625,8.83488
KGN,GDSC1000,0.078125,0.511916
KGN,GDSC1000,0.15625,-0.034302
KGN,GDSC1000,0.3125,-0.52335
KGN,GDSC1000,0.625,-0.0225413
KGN,GDSC1000,1.25,-1.01044
KGN,GDSC1000,2.5,-1.64192
EFO-21,GDSC1000,0.00976562,101.813
EFO-21,GDSC1000,0.0195312,96.7591
EFO-21,GDSC1000,0.0390625,70.9157
EFO-21,GDSC1000,0.078125,50.0603
EFO-21,GDSC1000,0.15625,43.8194
EFO-21,GDSC1000,0.3125,42.756
EFO-21,GDSC1000,0.625,42.5944
EFO-21,GDSC1000,1.25,39.8312
EFO-21,GDSC1000,2.5,42.6639
FU-OV-1,GDSC1000,0.00976562,94.8848
FU-OV-1,GDSC1000,0.0195312,93.1955
FU-OV-1,GDSC1000,0.0390625,67.027
FU-OV-1,GDSC1000,0.078125,41.0734
FU-OV-1,GDSC1000,0.15625,28.6299
FU-OV-1,GDSC1000,0.3125,24.1201
FU-OV-1,GDSC1000,0.625,25.7298
FU-OV-1,GDSC1000,1.25,22.5421
FU-OV-1,GDSC1000,2.5,15.4619
EFO-27,GDSC1000,0.00976562,100.015
EFO-27,GDSC1000,0.0195312,85.8687
EFO-27,GDSC1000,0.0390625,69.0014
EFO-27,GDSC1000,0.078125,59.7709
EFO-27,GDSC1000,0.15625,58.135
EFO-27,GDSC1000,0.3125,52.4214
EFO-27,GDSC1000,0.625,49.8326
EFO-27,GDSC1000,1.25,47.6661
EFO-27,GDSC1000,2.5,47.0305
OVCA 420,GDSC1000,0.00976562,116.815
OVCA 420,GDSC1000,0.0195312,101.854
OVCA 420,GDSC1000,0.0390625,101.976
OVCA 420,GDSC1000,0.078125,44.2432
OVCA 420,GDSC1000,0.15625,50.8606
OVCA 420,GDSC1000,0.3125,24.9179
OVCA 420,GDSC1000,0.625,32.3567
OVCA 420,GDSC1000,1.25,47.3782
OVCA 420,GDSC1000,2.5,42.1314
OVKATE,GDSC1000,0.00976562,119.869
OVKATE,GDSC1000,0.0195312,109.385
OVKATE,GDSC1000,0.0390625,64.3375
OVKATE,GDSC1000,0.078125,60.2009
OVKATE,GDSC1000,0.15625,57.1255
OVKATE,GDSC1000,0.3125,56.1457
OVKATE,GDSC1000,0.625,54.4416
OVKATE,GDSC1000,1.25,54.2752
OVKATE,GDSC1000,2.5,55.2162
RMG-I,GDSC1000,0.00976562,97.2565
RMG-I,GDSC1000,0.0195312,78.7794
RMG-I,GDSC1000,0.0390625,71.9509
RMG-I,GDSC1000,0.078125,49.729
RMG-I,GDSC1000,0.15625,52.5317
RMG-I,GDSC1000,0.3125,49.8173
RMG-I,GDSC1000,0.625,49.187
RMG-I,GDSC1000,1.25,52.3214
RMG-I,GDSC1000,2.5,50.612
MCAS,GDSC1000,0.00976562,74.5088
MCAS,GDSC1000,0.0195312,50.1506
MCAS,GDSC1000,0.0390625,29.0665
MCAS,GDSC1000,0.078125,32.394
MCAS,GDSC1000,0.15625,11.7277
MCAS,GDSC1000,0.3125,12.8096
MCAS,GDSC1000,0.625,10.6489
MCAS,GDSC1000,1.25,8.43634
MCAS,GDSC1000,2.5,9.14351
DOV13,GDSC1000,0.00976562,97.2589
DOV13,GDSC1000,0.0195312,95.3088
DOV13,GDSC1000,0.0390625,86.8854
DOV13,GDSC1000,0.078125,66.8373
DOV13,GDSC1000,0.15625,61.2864
DOV13,GDSC1000,0.3125,64.4548
DOV13,GDSC1000,0.625,62.5899
DOV13,GDSC1000,1.25,67.4068
DOV13,GDSC1000,2.5,60.4333
OVCA433,GDSC1000,0.00976562,101.096
OVCA433,GDSC1000,0.0195312,95.094
OVCA433,GDSC1000,0.0390625,87.4648
OVCA433,GDSC1000,0.078125,27.0454
OVCA433,GDSC1000,0.15625,51.8013
OVCA433,GDSC1000,0.3125,59.6119
OVCA433,GDSC1000,0.625,55.6709
OVCA433,GDSC1000,1.25,55.4893
OVCA433,GDSC1000,2.5,55.8408
IOSE-75-16SV40,GDSC1000,0.00976562,92.8127
IOSE-75-16SV40,GDSC1000,0.0195312,83.7894
IOSE-75-16SV40,GDSC1000,0.0390625,49.4758
IOSE-75-16SV40,GDSC1000,0.078125,29.4201
IOSE-75-16SV40,GDSC1000,0.15625,24.2764
IOSE-75-16SV40,GDSC1000,0.3125,20.3874
IOSE-75-16SV40,GDSC1000,0.625,21.302
IOSE-75-16SV40,GDSC1000,1.25,17.9379
IOSE-75-16SV40,GDSC1000,2.5,17.6958
PE01,GDSC1000,0.00976562,140.193
PE01,GDSC1000,0.0195312,117.24
PE01,GDSC1000,0.0390625,117.405
PE01,GDSC1000,0.078125,141.429
PE01,GDSC1000,0.15625,116.198
PE01,GDSC1000,0.3125,116.005
PE01,GDSC1000,0.625,105.152
PE01,GDSC1000,1.25,101.363
PE01,GDSC1000,2.5,87.7803
PA-1,GDSC1000,0.00976562,96.8472
PA-1,GDSC1000,0.0195312,98.2084
PA-1,GDSC1000,0.0390625,21.4633
PA-1,GDSC1000,0.078125,6.7232
PA-1,GDSC1000,0.15625,0.679463
PA-1,GDSC1000,0.3125,0.649416
PA-1,GDSC1000,0.625,0.326551
PA-1,GDSC1000,1.25,0.75118
PA-1,GDSC1000,2.5,0.75203
OV-17R,GDSC1000,0.00976562,108.463
OV-17R,GDSC1000,0.0195312,100.205
OV-17R,GDSC1000,0.0390625,103.195
OV-17R,GDSC1000,0.078125,100.25
OV-17R,GDSC1000,0.15625,61.8733
OV-17R,GDSC1000,0.3125,67.7289
OV-17R,GDSC1000,0.625,59.6729
OV-17R,GDSC1000,1.25,51.9227
OV-17R,GDSC1000,2.5,54.7915
SW626,GDSC1000,0.00976562,93.23
SW626,GDSC1000,0.0195312,85.6217
SW626,GDSC1000,0.0390625,71.7738
SW626,GDSC1000,0.078125,51.6396
SW626,GDSC1000,0.15625,49.3764
SW626,GDSC1000,0.3125,45.5685
SW626,GDSC1000,0.625,41.0162
SW626,GDSC1000,1.25,46.5526
SW626,GDSC1000,2.5,46.8143
KURAMOCHI,GDSC1000,0.00976562,112.777
KURAMOCHI,GDSC1000,0.0195312,106.399
KURAMOCHI,GDSC1000,0.0390625,69.9064
KURAMOCHI,GDSC1000,0.078125,53.4631
KURAMOCHI,GDSC1000,0.15625,41.3987
KURAMOCHI,GDSC1000,0.3125,36.6181
KURAMOCHI,GDSC1000,0.625,35.3312
KURAMOCHI,GDSC1000,1.25,113.846
KURAMOCHI,GDSC1000,2.5,36.2632
HEY,GDSC1000,0.00976562,103.792
HEY,GDSC1000,0.0195312,84.5746
HEY,GDSC1000,0.0390625,54.0972
HEY,GDSC1000,0.078125,21.51
HEY,GDSC1000,0.15625,24.1532
HEY,GDSC1000,0.3125,22.3626
HEY,GDSC1000,0.625,20.403
HEY,GDSC1000,1.25,22.2161
HEY,GDSC1000,2.5,17.913
JHOS-3,GDSC1000,0.00976562,90.9227
JHOS-3,GDSC1000,0.0195312,103.743
JHOS-3,GDSC1000,0.0390625,97.5344
JHOS-3,GDSC1000,0.078125,69.4724
JHOS-3,GDSC1000,0.15625,68.08
JHOS-3,GDSC1000,0.3125,63.5431
JHOS-3,GDSC1000,0.625,64.1431
JHOS-3,GDSC1000,1.25,62.1805
JHOS-3,GDSC1000,2.5,56.6108
OAW-28,GDSC1000,0.00976562,108.487
OAW-28,GDSC1000,0.0195312,100.709
OAW-28,GDSC1000,0.0390625,81.6358
OAW-28,GDSC1000,0.078125,47.9125
OAW-28,GDSC1000,0.15625,40.358
OAW-28,GDSC1000,0.3125,31.4284
OAW-28,GDSC1000,0.625,25.1014
OAW-28,GDSC1000,1.25,25.7905
OAW-28,GDSC1000,2.5,25.6889
OV7,GDSC1000,0.00976562,95.9943
OV7,GDSC1000,0.0195312,100.218
OV7,GDSC1000,0.0390625,105.908
OV7,GDSC1000,0.078125,101.802
OV7,GDSC1000,0.15625,85.6316
OV7,GDSC1000,0.3125,70.0753
OV7,GDSC1000,0.625,41.8243
OV7,GDSC1000,1.25,63.2743
OV7,GDSC1000,2.5,44.5832
OVK18,GDSC1000,0.00976562,103.136
OVK18,GDSC1000,0.0195312,97.3575
OVK18,GDSC1000,0.0390625,102.197
OVK18,GDSC1000,0.078125,106.499
OVK18,GDSC1000,0.15625,99.906
OVK18,GDSC1000,0.3125,102.849
OVK18,GDSC1000,0.625,102.267
OVK18,GDSC1000,1.25,100.863
OVK18,GDSC1000,2.5,97.8061
A2780,GDSC1000,0.00976562,54.7865
A2780,GDSC1000,0.0195312,29.9946
A2780,GDSC1000,0.0390625,6.76261
A2780,GDSC1000,0.078125,2.75493
A2780,GDSC1000,0.15625,2.409
A2780,GDSC1000,0.3125,2.07473
A2780,GDSC1000,0.625,1.22321
A2780,GDSC1000,1.25,1.48807
A2780,GDSC1000,2.5,1.04021
UWB1.289,GDSC1000,0.00976562,111.229
UWB1.289,GDSC1000,0.0195312,113.714
UWB1.289,GDSC1000,0.0390625,117.95
UWB1.289,GDSC1000,0.078125,106.417
UWB1.289,GDSC1000,0.15625,35.658
UWB1.289,GDSC1000,0.3125,28.0675
UWB1.289,GDSC1000,0.625,24.0858
UWB1.289,GDSC1000,1.25,26.7346
UWB1.289,GDSC1000,2.5,22.0861
IOSE-397,GDSC1000,0.00976562,90.4365
IOSE-397,GDSC1000,0.0195312,68.7744
IOSE-397,GDSC1000,0.0390625,43.7077
IOSE-397,GDSC1000,0.078125,18.4322
IOSE-397,GDSC1000,0.15625,10.8527
IOSE-397,GDSC1000,0.3125,7.62245
IOSE-397,GDSC1000,0.625,7.47381
IOSE-397,GDSC1000,1.25,6.01283
IOSE-397,GDSC1000,2.5,4.84466
TOV-21G,GDSC1000,0.00976562,100.033
TOV-21G,GDSC1000,0.0195312,96.5717
TOV-21G,GDSC1000,0.0390625,75.5224
TOV-21G,GDSC1000,0.078125,76.8148
TOV-21G,GDSC1000,0.15625,66.4047
TOV-21G,GDSC1000,0.3125,58.8765
TOV-21G,GDSC1000,0.625,50.5084
TOV-21G,GDSC1000,1.25,48.957
TOV-21G,GDSC1000,2.5,46.2174
