Cell Line,Dataset,Dose,Response
SNU-738,CTRPv2,0.065,109.7
SNU-738,CTRPv2,0.13,109.9
SNU-738,CTRPv2,0.26,113.6
SNU-738,CTRPv2,0.52,89.84
SNU-738,CTRPv2,1.0,113.4
SNU-738,CTRPv2,2.1,111.1
SNU-738,CTRPv2,4.2,110.0
SNU-738,CTRPv2,8.3,112.0
SNU-738,CTRPv2,17.0,108.5
SNU-738,CTRPv2,33.0,106.3
SNU-738,CTRPv2,66.0,113.0
SNU-738,CTRPv2,130.0,111.0
SNU-738,CTRPv2,270.0,81.42
SNU-201,CTRPv2,0.0081,96.09
SNU-201,CTRPv2,0.032,94.39
SNU-201,CTRPv2,0.065,88.8
SNU-201,CTRPv2,0.13,96.86
SNU-201,CTRPv2,0.26,91.49
SNU-201,CTRPv2,0.52,92.5
SNU-201,CTRPv2,1.0,89.64
SNU-201,CTRPv2,2.1,100.3
SNU-201,CTRPv2,4.2,96.22
SNU-201,CTRPv2,8.3,99.48
SNU-201,CTRPv2,17.0,96.14
SNU-201,CTRPv2,33.0,95.37
SNU-201,CTRPv2,66.0,98.35
SNU-201,CTRPv2,130.0,100.6
SNU-201,CTRPv2,270.0,95.02
ONS-76,CTRPv2,0.0081,104.7
ONS-76,CTRPv2,0.016,109.7
ONS-76,CTRPv2,0.032,111.6
ONS-76,CTRPv2,0.065,113.1
ONS-76,CTRPv2,0.13,103.7
ONS-76,CTRPv2,0.26,109.2
ONS-76,CTRPv2,0.52,112.6
ONS-76,CTRPv2,1.0,109.0
ONS-76,CTRPv2,2.1,112.7
ONS-76,CTRPv2,4.2,104.8
ONS-76,CTRPv2,8.3,106.6
ONS-76,CTRPv2,17.0,105.7
ONS-76,CTRPv2,33.0,1.735
ONS-76,CTRPv2,66.0,27.71
Daoy,CTRPv2,0.0081,108.2
Daoy,CTRPv2,0.016,110.0
Daoy,CTRPv2,0.065,107.1
Daoy,CTRPv2,0.13,110.1
Daoy,CTRPv2,0.26,108.2
Daoy,CTRPv2,1.0,108.1
Daoy,CTRPv2,2.1,104.6
Daoy,CTRPv2,4.2,102.1
Daoy,CTRPv2,8.3,99.82
Daoy,CTRPv2,17.0,101.2
Daoy,CTRPv2,33.0,101.2
Daoy,CTRPv2,66.0,85.37
Daoy,CTRPv2,130.0,2.857
Daoy,CTRPv2,270.0,2.398
GB-1,CTRPv2,0.0081,106.4
GB-1,CTRPv2,0.016,107.9
GB-1,CTRPv2,0.065,106.1
GB-1,CTRPv2,0.13,107.5
GB-1,CTRPv2,0.26,108.6
GB-1,CTRPv2,1.0,105.4
GB-1,CTRPv2,2.1,106.5
GB-1,CTRPv2,4.2,103.7
GB-1,CTRPv2,17.0,106.9
GB-1,CTRPv2,33.0,109.4
GB-1,CTRPv2,66.0,35.92
GB-1,CTRPv2,130.0,1.536
GB-1,CTRPv2,270.0,1.095
SF126,CTRPv2,0.0081,104.6
SF126,CTRPv2,0.016,102.5
SF126,CTRPv2,0.065,99.17
SF126,CTRPv2,0.13,103.0
SF126,CTRPv2,0.26,104.4
SF126,CTRPv2,1.0,103.1
SF126,CTRPv2,2.1,102.3
SF126,CTRPv2,4.2,101.5
SF126,CTRPv2,8.3,91.84
SF126,CTRPv2,17.0,96.5
SF126,CTRPv2,33.0,105.5
SF126,CTRPv2,66.0,92.08
SF126,CTRPv2,130.0,87.57
SF126,CTRPv2,270.0,2.695
SNU-1105,CTRPv2,0.0081,104.2
SNU-1105,CTRPv2,0.016,105.3
SNU-1105,CTRPv2,0.032,104.1
SNU-1105,CTRPv2,0.065,98.74
SNU-1105,CTRPv2,0.13,104.8
SNU-1105,CTRPv2,0.26,99.76
SNU-1105,CTRPv2,0.52,98.69
SNU-1105,CTRPv2,1.0,98.08
SNU-1105,CTRPv2,4.2,101.2
SNU-1105,CTRPv2,8.3,104.5
SNU-1105,CTRPv2,17.0,107.9
SNU-1105,CTRPv2,33.0,105.3
SNU-1105,CTRPv2,66.0,97.74
SNU-1105,CTRPv2,130.0,108.9
SNU-1105,CTRPv2,270.0,106.9
U-87-MG,CTRPv2,0.0081,101.5
U-87-MG,CTRPv2,0.016,103.6
U-87-MG,CTRPv2,0.032,99.55
U-87-MG,CTRPv2,0.065,97.65
U-87-MG,CTRPv2,0.13,106.0
U-87-MG,CTRPv2,0.26,103.1
U-87-MG,CTRPv2,0.52,99.84
U-87-MG,CTRPv2,1.0,97.04
U-87-MG,CTRPv2,4.2,94.16
U-87-MG,CTRPv2,8.3,97.77
U-87-MG,CTRPv2,17.0,97.6
U-87-MG,CTRPv2,33.0,97.35
U-87-MG,CTRPv2,66.0,96.79
U-87-MG,CTRPv2,130.0,103.5
U-87-MG,CTRPv2,270.0,101.2
SF295,CTRPv2,0.0081,121.4
SF295,CTRPv2,0.016,103.7
SF295,CTRPv2,0.032,100.1
SF295,CTRPv2,0.065,99.34
SF295,CTRPv2,0.13,109.9
SF295,CTRPv2,0.26,123.2
SF295,CTRPv2,0.52,107.3
SF295,CTRPv2,1.0,95.28
SF295,CTRPv2,2.1,104.0
SF295,CTRPv2,4.2,99.27
SF295,CTRPv2,8.3,92.04
SF295,CTRPv2,17.0,118.1
SF295,CTRPv2,33.0,121.1
SF295,CTRPv2,66.0,101.7
SF295,CTRPv2,130.0,114.6
SF295,CTRPv2,270.0,89.48
LN-18,CTRPv2,0.0081,111.2
LN-18,CTRPv2,0.016,110.9
LN-18,CTRPv2,0.032,107.5
LN-18,CTRPv2,0.065,101.6
LN-18,CTRPv2,0.13,111.0
LN-18,CTRPv2,0.26,110.3
LN-18,CTRPv2,0.52,109.5
LN-18,CTRPv2,1.0,106.9
LN-18,CTRPv2,2.1,106.6
LN-18,CTRPv2,4.2,106.1
LN-18,CTRPv2,8.3,111.7
LN-18,CTRPv2,17.0,112.6
LN-18,CTRPv2,33.0,108.2
LN-18,CTRPv2,66.0,109.8
LN-18,CTRPv2,130.0,22.42
LN-229,CTRPv2,0.0081,105.1
LN-229,CTRPv2,0.016,105.7
LN-229,CTRPv2,0.032,105.5
LN-229,CTRPv2,0.065,103.5
LN-229,CTRPv2,0.13,103.5
LN-229,CTRPv2,0.26,105.9
LN-229,CTRPv2,0.52,105.5
LN-229,CTRPv2,1.0,104.2
LN-229,CTRPv2,2.1,106.0
LN-229,CTRPv2,4.2,102.9
LN-229,CTRPv2,8.3,99.01
LN-229,CTRPv2,17.0,106.6
LN-229,CTRPv2,33.0,103.9
LN-229,CTRPv2,66.0,111.5
LN-229,CTRPv2,130.0,104.5
LN-229,CTRPv2,270.0,100.3
SNU-466,CTRPv2,0.0081,91.05
SNU-466,CTRPv2,0.016,103.5
SNU-466,CTRPv2,0.032,97.3
SNU-466,CTRPv2,0.065,88.86
SNU-466,CTRPv2,0.13,95.37
SNU-466,CTRPv2,0.26,87.16
SNU-466,CTRPv2,0.52,79.6
SNU-466,CTRPv2,1.0,88.48
SNU-466,CTRPv2,2.1,104.1
SNU-466,CTRPv2,4.2,97.03
SNU-466,CTRPv2,8.3,102.5
SNU-466,CTRPv2,17.0,110.9
SNU-466,CTRPv2,33.0,102.4
SNU-466,CTRPv2,66.0,118.7
SNU-466,CTRPv2,130.0,114.3
SNU-466,CTRPv2,270.0,108.1
KNS-60,CTRPv2,0.0081,110.6
KNS-60,CTRPv2,0.016,109.2
KNS-60,CTRPv2,0.032,107.1
KNS-60,CTRPv2,0.065,106.1
KNS-60,CTRPv2,0.13,110.3
KNS-60,CTRPv2,0.26,115.4
KNS-60,CTRPv2,0.52,110.1
KNS-60,CTRPv2,1.0,109.9
KNS-60,CTRPv2,2.1,111.0
KNS-60,CTRPv2,4.2,103.0
KNS-60,CTRPv2,8.3,107.4
KNS-60,CTRPv2,17.0,112.1
KNS-60,CTRPv2,33.0,112.0
KNS-60,CTRPv2,66.0,2.371
KNS-60,CTRPv2,130.0,1.605
KNS-60,CTRPv2,270.0,0.6867
KNS81,CTRPv2,0.0081,114.0
KNS81,CTRPv2,0.016,109.8
KNS81,CTRPv2,0.032,109.5
KNS81,CTRPv2,0.065,107.0
KNS81,CTRPv2,0.13,112.1
KNS81,CTRPv2,0.26,110.9
KNS81,CTRPv2,0.52,107.9
KNS81,CTRPv2,1.0,108.6
KNS81,CTRPv2,2.1,104.1
KNS81,CTRPv2,4.2,104.4
KNS81,CTRPv2,8.3,104.6
KNS81,CTRPv2,17.0,104.2
KNS81,CTRPv2,33.0,107.1
KNS81,CTRPv2,66.0,96.29
KNS81,CTRPv2,130.0,24.88
KNS81,CTRPv2,270.0,1.695
KALS-1,CTRPv2,0.0081,105.7
KALS-1,CTRPv2,0.016,104.1
KALS-1,CTRPv2,0.032,106.1
KALS-1,CTRPv2,0.065,105.0
KALS-1,CTRPv2,0.13,106.5
KALS-1,CTRPv2,0.26,107.7
KALS-1,CTRPv2,0.52,104.3
KALS-1,CTRPv2,1.0,106.1
KALS-1,CTRPv2,2.1,106.8
KALS-1,CTRPv2,4.2,104.5
KALS-1,CTRPv2,8.3,105.9
KALS-1,CTRPv2,17.0,108.6
KALS-1,CTRPv2,33.0,107.7
KALS-1,CTRPv2,66.0,107.5
KALS-1,CTRPv2,130.0,10.92
KALS-1,CTRPv2,270.0,7.247
DBTRG-05MG,CTRPv2,0.0081,108.7
DBTRG-05MG,CTRPv2,0.016,105.0
DBTRG-05MG,CTRPv2,0.032,103.6
DBTRG-05MG,CTRPv2,0.065,100.2
DBTRG-05MG,CTRPv2,0.13,109.2
DBTRG-05MG,CTRPv2,0.26,112.4
DBTRG-05MG,CTRPv2,0.52,104.7
DBTRG-05MG,CTRPv2,1.0,103.7
DBTRG-05MG,CTRPv2,2.1,103.9
DBTRG-05MG,CTRPv2,4.2,106.0
DBTRG-05MG,CTRPv2,8.3,103.6
DBTRG-05MG,CTRPv2,17.0,101.0
DBTRG-05MG,CTRPv2,33.0,102.5
DBTRG-05MG,CTRPv2,66.0,106.7
DBTRG-05MG,CTRPv2,130.0,106.6
DBTRG-05MG,CTRPv2,270.0,105.9
GAMG,CTRPv2,0.0081,102.3
GAMG,CTRPv2,0.016,108.7
GAMG,CTRPv2,0.032,105.2
GAMG,CTRPv2,0.065,104.3
GAMG,CTRPv2,0.13,101.5
GAMG,CTRPv2,0.26,103.4
GAMG,CTRPv2,0.52,107.3
GAMG,CTRPv2,1.0,99.51
GAMG,CTRPv2,2.1,97.22
GAMG,CTRPv2,4.2,100.4
GAMG,CTRPv2,8.3,104.7
GAMG,CTRPv2,17.0,100.2
GAMG,CTRPv2,33.0,100.2
GAMG,CTRPv2,66.0,84.57
GAMG,CTRPv2,130.0,2.517
GAMG,CTRPv2,270.0,2.322
SW1088,CTRPv2,0.0081,98.91
SW1088,CTRPv2,0.016,102.6
SW1088,CTRPv2,0.032,103.1
SW1088,CTRPv2,0.065,97.99
SW1088,CTRPv2,0.13,102.3
SW1088,CTRPv2,0.26,101.8
SW1088,CTRPv2,0.52,103.3
SW1088,CTRPv2,1.0,100.2
SW1088,CTRPv2,2.1,97.95
SW1088,CTRPv2,4.2,104.0
SW1088,CTRPv2,8.3,105.2
SW1088,CTRPv2,17.0,103.2
SW1088,CTRPv2,33.0,102.8
SW1088,CTRPv2,66.0,75.28
SW1088,CTRPv2,130.0,1.959
SW1088,CTRPv2,270.0,1.74
CCF-STTG1,CTRPv2,0.0081,98.81
CCF-STTG1,CTRPv2,0.016,95.96
CCF-STTG1,CTRPv2,0.032,101.2
CCF-STTG1,CTRPv2,0.065,96.39
CCF-STTG1,CTRPv2,0.13,95.0
CCF-STTG1,CTRPv2,0.26,98.93
CCF-STTG1,CTRPv2,0.52,103.3
CCF-STTG1,CTRPv2,1.0,95.58
CCF-STTG1,CTRPv2,2.1,99.88
CCF-STTG1,CTRPv2,4.2,100.8
CCF-STTG1,CTRPv2,8.3,96.28
CCF-STTG1,CTRPv2,17.0,103.5
CCF-STTG1,CTRPv2,33.0,99.76
CCF-STTG1,CTRPv2,66.0,101.6
CCF-STTG1,CTRPv2,130.0,101.7
CCF-STTG1,CTRPv2,270.0,108.6
DK-MG,CTRPv2,0.0081,103.6
DK-MG,CTRPv2,0.016,95.14
DK-MG,CTRPv2,0.032,96.88
DK-MG,CTRPv2,0.065,108.9
DK-MG,CTRPv2,0.13,83.44
DK-MG,CTRPv2,0.26,99.51
DK-MG,CTRPv2,0.52,102.5
DK-MG,CTRPv2,1.0,97.4
DK-MG,CTRPv2,2.1,98.76
DK-MG,CTRPv2,4.2,101.9
DK-MG,CTRPv2,8.3,99.95
DK-MG,CTRPv2,17.0,100.0
DK-MG,CTRPv2,33.0,99.9
DK-MG,CTRPv2,66.0,99.79
DK-MG,CTRPv2,130.0,107.3
DK-MG,CTRPv2,270.0,103.2
CCF-STTG1,CTRPv2,0.0081,102.7
CCF-STTG1,CTRPv2,0.016,97.51
CCF-STTG1,CTRPv2,0.032,91.83
CCF-STTG1,CTRPv2,0.065,92.63
CCF-STTG1,CTRPv2,0.13,79.57
CCF-STTG1,CTRPv2,0.26,94.17
CCF-STTG1,CTRPv2,0.52,89.68
CCF-STTG1,CTRPv2,1.0,97.58
CCF-STTG1,CTRPv2,2.1,97.25
CCF-STTG1,CTRPv2,4.2,98.35
CCF-STTG1,CTRPv2,8.3,101.1
CCF-STTG1,CTRPv2,17.0,97.34
CCF-STTG1,CTRPv2,33.0,17.73
CCF-STTG1,CTRPv2,66.0,94.77
CCF-STTG1,CTRPv2,130.0,101.3
CCF-STTG1,CTRPv2,270.0,105.6
GI-1,CTRPv2,0.0081,96.59
GI-1,CTRPv2,0.016,94.91
GI-1,CTRPv2,0.032,98.93
GI-1,CTRPv2,0.065,96.99
GI-1,CTRPv2,0.13,94.22
GI-1,CTRPv2,0.26,86.31
GI-1,CTRPv2,0.52,97.48
GI-1,CTRPv2,1.0,98.5
GI-1,CTRPv2,2.1,98.85
GI-1,CTRPv2,4.2,101.3
GI-1,CTRPv2,8.3,100.8
GI-1,CTRPv2,17.0,105.5
GI-1,CTRPv2,33.0,99.45
GI-1,CTRPv2,66.0,100.9
GI-1,CTRPv2,130.0,99.91
U-118-MG,CTRPv2,0.0081,101.4
U-118-MG,CTRPv2,0.016,100.7
U-118-MG,CTRPv2,0.032,117.1
U-118-MG,CTRPv2,0.065,113.5
U-118-MG,CTRPv2,0.13,107.8
U-118-MG,CTRPv2,0.26,109.4
U-118-MG,CTRPv2,0.52,101.6
U-118-MG,CTRPv2,1.0,106.5
U-118-MG,CTRPv2,2.1,105.3
U-118-MG,CTRPv2,4.2,103.8
U-118-MG,CTRPv2,8.3,81.47
U-118-MG,CTRPv2,17.0,94.92
U-118-MG,CTRPv2,33.0,103.7
U-118-MG,CTRPv2,66.0,103.7
U-118-MG,CTRPv2,130.0,101.2
U-118-MG,CTRPv2,270.0,105.0
A172,CTRPv2,0.0081,92.54
A172,CTRPv2,0.016,93.47
A172,CTRPv2,0.032,87.87
A172,CTRPv2,0.065,90.6
A172,CTRPv2,0.13,91.71
A172,CTRPv2,0.26,92.03
A172,CTRPv2,0.52,91.44
A172,CTRPv2,1.0,90.02
A172,CTRPv2,2.1,90.5
A172,CTRPv2,4.2,89.65
A172,CTRPv2,8.3,83.2
A172,CTRPv2,17.0,82.47
A172,CTRPv2,33.0,76.47
A172,CTRPv2,66.0,92.46
A172,CTRPv2,130.0,94.06
A172,CTRPv2,270.0,91.43
T98G,CTRPv2,0.0081,94.11
T98G,CTRPv2,0.016,92.89
T98G,CTRPv2,0.032,92.43
T98G,CTRPv2,0.065,90.53
T98G,CTRPv2,0.13,90.43
T98G,CTRPv2,0.26,89.68
T98G,CTRPv2,0.52,92.34
T98G,CTRPv2,1.0,91.72
T98G,CTRPv2,2.1,89.61
T98G,CTRPv2,4.2,89.77
T98G,CTRPv2,8.3,87.93
T98G,CTRPv2,17.0,81.85
T98G,CTRPv2,33.0,80.59
T98G,CTRPv2,66.0,91.51
T98G,CTRPv2,130.0,89.58
T98G,CTRPv2,270.0,91.72
Becker,CTRPv2,0.0081,96.78
Becker,CTRPv2,0.016,95.22
Becker,CTRPv2,0.032,97.57
Becker,CTRPv2,0.065,96.16
Becker,CTRPv2,0.13,95.42
Becker,CTRPv2,0.26,92.66
Becker,CTRPv2,0.52,93.11
Becker,CTRPv2,1.0,97.56
Becker,CTRPv2,2.1,100.9
Becker,CTRPv2,4.2,98.41
Becker,CTRPv2,8.3,95.73
Becker,CTRPv2,17.0,101.8
Becker,CTRPv2,33.0,96.55
Becker,CTRPv2,66.0,99.26
Becker,CTRPv2,130.0,103.9
Becker,CTRPv2,270.0,106.6
8-MG-BA,CTRPv2,0.0081,99.3
8-MG-BA,CTRPv2,0.016,98.32
8-MG-BA,CTRPv2,0.032,96.58
8-MG-BA,CTRPv2,0.065,96.15
8-MG-BA,CTRPv2,0.13,98.0
8-MG-BA,CTRPv2,0.26,94.44
8-MG-BA,CTRPv2,0.52,94.68
8-MG-BA,CTRPv2,1.0,97.08
8-MG-BA,CTRPv2,2.1,95.48
8-MG-BA,CTRPv2,4.2,95.8
8-MG-BA,CTRPv2,8.3,97.38
8-MG-BA,CTRPv2,17.0,57.27
8-MG-BA,CTRPv2,33.0,94.53
8-MG-BA,CTRPv2,66.0,100.3
8-MG-BA,CTRPv2,130.0,98.39
8-MG-BA,CTRPv2,270.0,99.62
GMS-10,CTRPv2,0.0081,102.0
GMS-10,CTRPv2,0.016,95.66
GMS-10,CTRPv2,0.032,95.81
GMS-10,CTRPv2,0.065,93.22
GMS-10,CTRPv2,0.13,95.4
GMS-10,CTRPv2,0.26,93.08
GMS-10,CTRPv2,0.52,92.9
GMS-10,CTRPv2,1.0,96.68
GMS-10,CTRPv2,2.1,92.05
GMS-10,CTRPv2,4.2,95.68
GMS-10,CTRPv2,8.3,99.54
GMS-10,CTRPv2,17.0,47.82
GMS-10,CTRPv2,33.0,93.82
GMS-10,CTRPv2,66.0,97.78
GMS-10,CTRPv2,130.0,105.7
GMS-10,CTRPv2,270.0,104.9
GOS-3,CTRPv2,0.0081,98.36
GOS-3,CTRPv2,0.016,100.7
GOS-3,CTRPv2,0.032,94.4
GOS-3,CTRPv2,0.065,96.27
GOS-3,CTRPv2,0.13,101.5
GOS-3,CTRPv2,0.26,97.36
GOS-3,CTRPv2,0.52,99.81
GOS-3,CTRPv2,1.0,95.41
GOS-3,CTRPv2,2.1,96.01
GOS-3,CTRPv2,4.2,97.79
GOS-3,CTRPv2,8.3,96.24
GOS-3,CTRPv2,17.0,52.63
GOS-3,CTRPv2,33.0,94.73
GOS-3,CTRPv2,66.0,98.22
GOS-3,CTRPv2,130.0,103.1
GOS-3,CTRPv2,270.0,84.28
M059K,CTRPv2,0.0081,94.3
M059K,CTRPv2,0.016,94.77
M059K,CTRPv2,0.032,88.37
M059K,CTRPv2,0.065,91.66
M059K,CTRPv2,0.13,100.2
M059K,CTRPv2,0.26,94.24
M059K,CTRPv2,0.52,89.36
M059K,CTRPv2,1.0,91.11
M059K,CTRPv2,2.1,92.39
M059K,CTRPv2,4.2,100.2
M059K,CTRPv2,8.3,91.66
M059K,CTRPv2,17.0,35.21
M059K,CTRPv2,33.0,91.07
M059K,CTRPv2,66.0,103.0
M059K,CTRPv2,130.0,107.5
M059K,CTRPv2,270.0,99.19
TM-31,CTRPv2,0.0081,101.3
TM-31,CTRPv2,0.016,101.7
TM-31,CTRPv2,0.032,97.62
TM-31,CTRPv2,0.065,98.36
TM-31,CTRPv2,0.13,98.9
TM-31,CTRPv2,0.26,96.82
TM-31,CTRPv2,0.52,98.51
TM-31,CTRPv2,1.0,100.7
TM-31,CTRPv2,2.1,96.17
TM-31,CTRPv2,4.2,96.01
TM-31,CTRPv2,8.3,98.86
TM-31,CTRPv2,17.0,51.85
TM-31,CTRPv2,33.0,96.98
TM-31,CTRPv2,66.0,101.9
TM-31,CTRPv2,130.0,103.0
TM-31,CTRPv2,270.0,78.73
YH-13,CTRPv2,0.0081,98.87
YH-13,CTRPv2,0.016,100.1
YH-13,CTRPv2,0.032,91.94
YH-13,CTRPv2,0.065,99.08
YH-13,CTRPv2,0.13,98.72
YH-13,CTRPv2,0.26,92.88
YH-13,CTRPv2,0.52,95.24
YH-13,CTRPv2,1.0,102.1
YH-13,CTRPv2,2.1,95.59
YH-13,CTRPv2,4.2,97.58
YH-13,CTRPv2,8.3,90.57
YH-13,CTRPv2,17.0,15.27
YH-13,CTRPv2,33.0,96.22
YH-13,CTRPv2,66.0,96.17
YH-13,CTRPv2,130.0,99.88
YH-13,CTRPv2,270.0,97.56
Hs 683,CTRPv2,0.0081,107.1
Hs 683,CTRPv2,0.016,103.6
Hs 683,CTRPv2,0.032,96.1
Hs 683,CTRPv2,0.065,101.8
Hs 683,CTRPv2,0.13,66.64
Hs 683,CTRPv2,0.26,100.9
Hs 683,CTRPv2,0.52,95.39
Hs 683,CTRPv2,1.0,96.84
Hs 683,CTRPv2,2.1,98.99
Hs 683,CTRPv2,4.2,99.13
Hs 683,CTRPv2,8.3,99.87
Hs 683,CTRPv2,17.0,95.56
Hs 683,CTRPv2,33.0,93.35
Hs 683,CTRPv2,66.0,50.58
Hs 683,CTRPv2,130.0,1.952
Hs 683,CTRPv2,270.0,1.696
KNS-42,CTRPv2,0.0081,106.2
KNS-42,CTRPv2,0.016,98.13
KNS-42,CTRPv2,0.032,95.33
KNS-42,CTRPv2,0.065,90.74
KNS-42,CTRPv2,0.13,84.74
KNS-42,CTRPv2,0.26,100.1
KNS-42,CTRPv2,0.52,109.1
KNS-42,CTRPv2,1.0,100.8
KNS-42,CTRPv2,2.1,99.15
KNS-42,CTRPv2,4.2,95.4
KNS-42,CTRPv2,8.3,96.5
KNS-42,CTRPv2,17.0,92.06
KNS-42,CTRPv2,33.0,91.54
KNS-42,CTRPv2,66.0,102.0
KNS-42,CTRPv2,130.0,97.98
KNS-42,CTRPv2,270.0,75.14
YKG-1,CTRPv2,0.0081,104.9
YKG-1,CTRPv2,0.016,102.8
YKG-1,CTRPv2,0.032,101.3
YKG-1,CTRPv2,0.065,101.2
YKG-1,CTRPv2,0.13,86.79
YKG-1,CTRPv2,0.26,104.8
YKG-1,CTRPv2,0.52,101.1
YKG-1,CTRPv2,1.0,98.15
YKG-1,CTRPv2,2.1,102.1
YKG-1,CTRPv2,4.2,100.9
YKG-1,CTRPv2,8.3,99.34
YKG-1,CTRPv2,17.0,98.14
YKG-1,CTRPv2,33.0,102.5
YKG-1,CTRPv2,66.0,76.7
YKG-1,CTRPv2,130.0,105.4
YKG-1,CTRPv2,270.0,83.05
D-283MED,CTRPv2,0.0081,108.8
D-283MED,CTRPv2,0.016,94.83
D-283MED,CTRPv2,0.032,90.19
D-283MED,CTRPv2,0.065,99.65
D-283MED,CTRPv2,0.13,37.81
D-283MED,CTRPv2,0.26,99.02
D-283MED,CTRPv2,0.52,98.08
D-283MED,CTRPv2,1.0,109.9
D-283MED,CTRPv2,2.1,94.66
D-283MED,CTRPv2,4.2,102.5
D-283MED,CTRPv2,8.3,89.51
D-283MED,CTRPv2,17.0,87.06
D-283MED,CTRPv2,33.0,92.06
D-283MED,CTRPv2,66.0,91.85
D-283MED,CTRPv2,130.0,93.45
D-283MED,CTRPv2,270.0,98.56
SW1783,CTRPv2,0.0081,102.7
SW1783,CTRPv2,0.016,109.1
SW1783,CTRPv2,0.032,71.09
SW1783,CTRPv2,0.065,80.27
SW1783,CTRPv2,0.13,100.4
SW1783,CTRPv2,0.26,71.45
SW1783,CTRPv2,0.52,90.39
SW1783,CTRPv2,1.0,117.6
SW1783,CTRPv2,2.1,77.95
SW1783,CTRPv2,4.2,96.58
SW1783,CTRPv2,8.3,74.55
SW1783,CTRPv2,17.0,90.51
SW1783,CTRPv2,33.0,76.71
SW1783,CTRPv2,66.0,94.58
SW1783,CTRPv2,130.0,102.2
SW1783,CTRPv2,270.0,97.8
SF268,CTRPv2,0.0081,94.14
SF268,CTRPv2,0.016,97.27
SF268,CTRPv2,0.032,99.43
SF268,CTRPv2,0.065,99.92
SF268,CTRPv2,0.13,97.99
SF268,CTRPv2,0.26,101.5
SF268,CTRPv2,0.52,100.5
SF268,CTRPv2,1.0,99.68
SF268,CTRPv2,2.1,99.79
SF268,CTRPv2,4.2,92.62
SF268,CTRPv2,8.3,93.06
SF268,CTRPv2,17.0,92.79
SF268,CTRPv2,33.0,86.26
SF268,CTRPv2,66.0,80.7
SF268,CTRPv2,130.0,56.24
SF268,CTRPv2,270.0,4.692
SF539,CTRPv2,0.0081,102.5
SF539,CTRPv2,0.016,100.9
SF539,CTRPv2,0.032,101.2
SF539,CTRPv2,0.065,99.54
SF539,CTRPv2,0.13,94.11
SF539,CTRPv2,0.26,99.04
SF539,CTRPv2,0.52,97.96
SF539,CTRPv2,1.0,96.41
SF539,CTRPv2,2.1,92.83
SF539,CTRPv2,4.2,96.25
SF539,CTRPv2,8.3,93.13
SF539,CTRPv2,17.0,96.6
SF539,CTRPv2,33.0,94.98
SF539,CTRPv2,66.0,86.15
SF539,CTRPv2,130.0,71.85
SF539,CTRPv2,270.0,2.561
U251MG,CTRPv2,0.0081,102.2
U251MG,CTRPv2,0.016,101.4
U251MG,CTRPv2,0.032,101.4
U251MG,CTRPv2,0.065,101.8
U251MG,CTRPv2,0.13,96.99
U251MG,CTRPv2,0.26,100.3
U251MG,CTRPv2,0.52,99.89
U251MG,CTRPv2,1.0,100.3
U251MG,CTRPv2,2.1,101.9
U251MG,CTRPv2,4.2,99.76
U251MG,CTRPv2,8.3,95.46
U251MG,CTRPv2,17.0,98.13
U251MG,CTRPv2,33.0,95.42
U251MG,CTRPv2,66.0,95.04
U251MG,CTRPv2,130.0,100.4
U251MG,CTRPv2,270.0,13.34
SNB75,CTRPv2,0.0081,98.11
