Cell Line,Dataset,Dose,Response
JIMT-1,CTRPv2,0.58,100.5
JIMT-1,CTRPv2,1.2,100.5
JIMT-1,CTRPv2,2.3,100.1
JIMT-1,CTRPv2,4.6,96.58
JIMT-1,CTRPv2,9.2,97.02
JIMT-1,CTRPv2,18.0,101.8
JIMT-1,CTRPv2,37.0,102.8
HARA,CTRPv2,0.0011,103.6
HARA,CTRPv2,0.0023,102.9
HARA,CTRPv2,0.0045,101.4
HARA,CTRPv2,0.009,106.9
HARA,CTRPv2,0.018,106.0
HARA,CTRPv2,0.036,101.7
HARA,CTRPv2,0.072,109.7
HARA,CTRPv2,0.14,103.0
HARA,CTRPv2,0.29,98.77
HARA,CTRPv2,0.58,108.3
HARA,CTRPv2,1.2,106.3
HARA,CTRPv2,2.3,106.9
HARA,CTRPv2,4.6,108.3
HARA,CTRPv2,9.2,107.6
HARA,CTRPv2,18.0,109.9
HARA,CTRPv2,37.0,110.3
CAMA-1,CTRPv2,0.0011,106.7
CAMA-1,CTRPv2,0.0023,112.1
CAMA-1,CTRPv2,0.0045,114.9
CAMA-1,CTRPv2,0.009,113.1
CAMA-1,CTRPv2,0.018,110.2
CAMA-1,CTRPv2,0.036,113.7
CAMA-1,CTRPv2,0.072,112.4
CAMA-1,CTRPv2,0.14,106.2
CAMA-1,CTRPv2,0.29,109.4
CAMA-1,CTRPv2,0.58,109.6
CAMA-1,CTRPv2,1.2,109.1
CAMA-1,CTRPv2,2.3,104.9
CAMA-1,CTRPv2,4.6,106.1
CAMA-1,CTRPv2,9.2,105.9
CAMA-1,CTRPv2,18.0,116.1
CAMA-1,CTRPv2,37.0,107.8
MCF7,CTRPv2,0.0011,129.7
MCF7,CTRPv2,0.0023,125.0
MCF7,CTRPv2,0.0045,124.0
MCF7,CTRPv2,0.009,119.5
MCF7,CTRPv2,0.018,125.2
MCF7,CTRPv2,0.036,116.4
MCF7,CTRPv2,0.072,132.1
MCF7,CTRPv2,0.14,112.5
MCF7,CTRPv2,0.29,124.2
MCF7,CTRPv2,0.58,133.8
MCF7,CTRPv2,1.2,131.7
MCF7,CTRPv2,2.3,127.2
MCF7,CTRPv2,4.6,121.1
MCF7,CTRPv2,9.2,128.9
MCF7,CTRPv2,18.0,127.4
MCF7,CTRPv2,37.0,133.5
HCC1806,CTRPv2,0.0011,100.7
HCC1806,CTRPv2,0.0023,103.2
HCC1806,CTRPv2,0.0045,102.7
HCC1806,CTRPv2,0.009,104.3
HCC1806,CTRPv2,0.018,102.4
HCC1806,CTRPv2,0.036,102.0
HCC1806,CTRPv2,0.072,104.4
HCC1806,CTRPv2,0.14,100.7
HCC1806,CTRPv2,0.29,100.4
HCC1806,CTRPv2,0.58,102.1
HCC1806,CTRPv2,1.2,99.31
HCC1806,CTRPv2,2.3,102.0
HCC1806,CTRPv2,4.6,98.84
HCC1806,CTRPv2,9.2,100.1
HCC1806,CTRPv2,18.0,97.14
HCC1806,CTRPv2,37.0,97.43
HCC1954,CTRPv2,0.0011,78.71
HCC1954,CTRPv2,0.0023,93.31
HCC1954,CTRPv2,0.0045,86.44
HCC1954,CTRPv2,0.009,76.62
HCC1954,CTRPv2,0.018,86.51
HCC1954,CTRPv2,0.036,87.49
HCC1954,CTRPv2,0.072,78.68
HCC1954,CTRPv2,0.14,82.79
HCC1954,CTRPv2,0.29,101.0
HCC1954,CTRPv2,0.58,101.3
HCC1954,CTRPv2,1.2,100.2
HCC1954,CTRPv2,2.3,100.2
HCC1954,CTRPv2,4.6,105.1
HCC1954,CTRPv2,9.2,87.32
HCC1954,CTRPv2,18.0,90.06
HCC1954,CTRPv2,37.0,89.67
HMC-1-8,CTRPv2,0.0011,104.4
HMC-1-8,CTRPv2,0.0023,112.5
HMC-1-8,CTRPv2,0.0045,103.7
HMC-1-8,CTRPv2,0.009,105.5
HMC-1-8,CTRPv2,0.018,107.9
HMC-1-8,CTRPv2,0.036,109.9
HMC-1-8,CTRPv2,0.072,108.9
HMC-1-8,CTRPv2,0.14,106.8
HMC-1-8,CTRPv2,0.29,97.25
HMC-1-8,CTRPv2,0.58,103.8
HMC-1-8,CTRPv2,1.2,101.2
HMC-1-8,CTRPv2,2.3,101.1
HMC-1-8,CTRPv2,4.6,102.5
HMC-1-8,CTRPv2,9.2,107.5
HMC-1-8,CTRPv2,18.0,109.2
HMC-1-8,CTRPv2,37.0,96.81
HCC1569,CTRPv2,0.0011,80.35
HCC1569,CTRPv2,0.0045,105.5
HCC1569,CTRPv2,0.009,110.6
HCC1569,CTRPv2,0.018,108.4
HCC1569,CTRPv2,0.072,112.4
HCC1569,CTRPv2,0.29,112.0
HCC1569,CTRPv2,4.6,104.1
HCC1569,CTRPv2,9.2,100.2
HCC1569,CTRPv2,18.0,99.9
HCC1569,CTRPv2,37.0,108.2
HCC1937,CTRPv2,0.0011,102.0
HCC1937,CTRPv2,0.0045,107.9
HCC1937,CTRPv2,0.009,106.1
HCC1937,CTRPv2,0.018,111.8
HCC1937,CTRPv2,0.072,106.4
HCC1937,CTRPv2,0.29,94.79
HCC1937,CTRPv2,4.6,98.74
HCC1937,CTRPv2,9.2,108.1
HCC1937,CTRPv2,37.0,99.44
CAL-148,CTRPv2,0.0011,98.47
CAL-148,CTRPv2,0.0045,95.96
CAL-148,CTRPv2,0.009,53.81
CAL-148,CTRPv2,0.018,93.33
CAL-148,CTRPv2,0.072,91.03
CAL-148,CTRPv2,0.29,81.34
CAL-148,CTRPv2,4.6,86.07
CAL-148,CTRPv2,9.2,93.83
CAL-148,CTRPv2,37.0,90.88
CAL-51,CTRPv2,0.0011,102.4
CAL-51,CTRPv2,0.0045,103.8
CAL-51,CTRPv2,0.009,110.5
CAL-51,CTRPv2,0.018,105.5
CAL-51,CTRPv2,0.072,109.4
CAL-51,CTRPv2,0.29,100.8
CAL-51,CTRPv2,4.6,105.8
CAL-51,CTRPv2,9.2,105.1
CAL-51,CTRPv2,37.0,102.1
HCC1395,CTRPv2,0.0011,103.1
HCC1395,CTRPv2,0.0045,103.6
HCC1395,CTRPv2,0.009,108.2
HCC1395,CTRPv2,0.018,101.8
HCC1395,CTRPv2,0.072,105.8
HCC1395,CTRPv2,0.29,97.45
HCC1395,CTRPv2,4.6,101.9
HCC1395,CTRPv2,9.2,96.56
HCC1395,CTRPv2,37.0,95.88
CAL-51,CTRPv2,0.0011,107.7
CAL-51,CTRPv2,0.0023,102.9
CAL-51,CTRPv2,0.0045,106.0
CAL-51,CTRPv2,0.009,104.2
CAL-51,CTRPv2,0.018,106.0
CAL-51,CTRPv2,0.036,103.1
CAL-51,CTRPv2,0.072,100.4
CAL-51,CTRPv2,0.14,102.0
CAL-51,CTRPv2,0.29,106.5
CAL-51,CTRPv2,0.58,103.2
CAL-51,CTRPv2,1.2,99.78
CAL-51,CTRPv2,2.3,101.3
CAL-51,CTRPv2,4.6,104.5
CAL-51,CTRPv2,9.2,105.3
CAL-51,CTRPv2,18.0,103.7
CAL-51,CTRPv2,37.0,98.98
MDA-MB-231,CTRPv2,0.0011,91.58
MDA-MB-231,CTRPv2,0.0023,89.72
MDA-MB-231,CTRPv2,0.0045,91.64
MDA-MB-231,CTRPv2,0.009,100.9
MDA-MB-231,CTRPv2,0.018,102.3
MDA-MB-231,CTRPv2,0.036,106.9
MDA-MB-231,CTRPv2,0.072,91.14
MDA-MB-231,CTRPv2,0.14,90.91
MDA-MB-231,CTRPv2,0.29,89.84
MDA-MB-231,CTRPv2,0.58,98.99
MDA-MB-231,CTRPv2,1.2,75.96
MDA-MB-231,CTRPv2,2.3,84.77
MDA-MB-231,CTRPv2,4.6,95.0
MDA-MB-231,CTRPv2,9.2,96.27
MDA-MB-231,CTRPv2,18.0,99.55
MDA-MB-231,CTRPv2,37.0,87.73
HCC1143,CTRPv2,0.0011,93.79
HCC1143,CTRPv2,0.0023,98.24
HCC1143,CTRPv2,0.0045,98.82
HCC1143,CTRPv2,0.009,97.48
HCC1143,CTRPv2,0.018,96.22
HCC1143,CTRPv2,0.036,98.54
HCC1143,CTRPv2,0.072,98.13
HCC1143,CTRPv2,0.14,94.17
HCC1143,CTRPv2,0.29,95.66
HCC1143,CTRPv2,0.58,94.38
HCC1143,CTRPv2,1.2,96.93
HCC1143,CTRPv2,2.3,93.93
HCC1143,CTRPv2,4.6,95.91
HCC1143,CTRPv2,9.2,100.1
HCC1143,CTRPv2,18.0,107.5
HCC1143,CTRPv2,37.0,101.8
ZR-75-1,CTRPv2,0.0011,99.88
ZR-75-1,CTRPv2,0.0023,100.2
ZR-75-1,CTRPv2,0.0045,103.1
ZR-75-1,CTRPv2,0.009,98.72
ZR-75-1,CTRPv2,0.018,103.7
ZR-75-1,CTRPv2,0.036,104.0
ZR-75-1,CTRPv2,0.072,101.5
ZR-75-1,CTRPv2,0.14,103.2
ZR-75-1,CTRPv2,0.29,105.2
ZR-75-1,CTRPv2,0.58,97.84
ZR-75-1,CTRPv2,1.2,100.8
ZR-75-1,CTRPv2,2.3,100.4
ZR-75-1,CTRPv2,4.6,93.21
ZR-75-1,CTRPv2,9.2,96.98
ZR-75-1,CTRPv2,18.0,101.5
ZR-75-1,CTRPv2,37.0,106.0
HCC1428,CTRPv2,0.0011,107.0
HCC1428,CTRPv2,0.0023,108.6
HCC1428,CTRPv2,0.0045,114.5
HCC1428,CTRPv2,0.009,107.6
HCC1428,CTRPv2,0.018,105.0
HCC1428,CTRPv2,0.036,105.4
HCC1428,CTRPv2,0.072,106.9
HCC1428,CTRPv2,0.14,112.4
HCC1428,CTRPv2,0.29,107.1
HCC1428,CTRPv2,0.58,110.0
HCC1428,CTRPv2,1.2,114.6
HCC1428,CTRPv2,2.3,116.1
HCC1428,CTRPv2,4.6,107.1
HCC1428,CTRPv2,9.2,106.9
HCC1428,CTRPv2,18.0,107.7
HCC1428,CTRPv2,37.0,97.0
HCC38,CTRPv2,0.0011,98.35
HCC38,CTRPv2,0.0023,98.37
HCC38,CTRPv2,0.0045,97.14
HCC38,CTRPv2,0.009,103.8
HCC38,CTRPv2,0.018,106.1
HCC38,CTRPv2,0.036,92.49
HCC38,CTRPv2,0.072,110.8
HCC38,CTRPv2,0.14,108.7
HCC38,CTRPv2,0.29,94.53
HCC38,CTRPv2,0.58,108.1
HCC38,CTRPv2,1.2,113.9
HCC38,CTRPv2,2.3,115.9
HCC38,CTRPv2,4.6,106.8
HCC38,CTRPv2,9.2,103.6
HCC38,CTRPv2,18.0,97.77
HCC38,CTRPv2,37.0,103.9
BT-549,CTRPv2,0.0011,102.2
BT-549,CTRPv2,0.0023,99.36
BT-549,CTRPv2,0.0045,96.67
BT-549,CTRPv2,0.009,100.7
BT-549,CTRPv2,0.018,116.4
BT-549,CTRPv2,0.036,94.09
BT-549,CTRPv2,0.072,109.8
BT-549,CTRPv2,0.58,109.9
BT-549,CTRPv2,1.2,123.5
BT-549,CTRPv2,2.3,148.5
BT-549,CTRPv2,4.6,104.4
BT-549,CTRPv2,9.2,147.4
BT-549,CTRPv2,18.0,147.1
BT-549,CTRPv2,37.0,148.9
HCC202,CTRPv2,0.0011,118.1
HCC202,CTRPv2,0.0023,109.4
HCC202,CTRPv2,0.0045,108.3
HCC202,CTRPv2,0.009,122.1
HCC202,CTRPv2,0.018,114.0
HCC202,CTRPv2,0.036,110.6
HCC202,CTRPv2,0.072,112.0
HCC202,CTRPv2,0.14,111.1
HCC202,CTRPv2,0.29,105.6
HCC202,CTRPv2,0.58,94.0
HCC202,CTRPv2,1.2,121.3
HCC202,CTRPv2,2.3,117.9
HCC202,CTRPv2,4.6,117.5
HCC202,CTRPv2,9.2,90.14
HCC202,CTRPv2,18.0,105.8
HCC202,CTRPv2,37.0,122.2
DU-4475,CTRPv2,0.0011,102.0
DU-4475,CTRPv2,0.0023,87.11
DU-4475,CTRPv2,0.0045,91.96
DU-4475,CTRPv2,0.009,104.8
DU-4475,CTRPv2,0.018,106.9
DU-4475,CTRPv2,0.036,102.2
DU-4475,CTRPv2,0.072,108.8
DU-4475,CTRPv2,0.14,96.54
DU-4475,CTRPv2,0.29,96.93
DU-4475,CTRPv2,0.58,99.29
DU-4475,CTRPv2,1.2,83.65
DU-4475,CTRPv2,2.3,96.32
DU-4475,CTRPv2,4.6,50.04
DU-4475,CTRPv2,9.2,86.19
DU-4475,CTRPv2,18.0,85.04
DU-4475,CTRPv2,37.0,70.78
HCC1500,CTRPv2,0.0011,99.35
HCC1500,CTRPv2,0.0023,97.81
HCC1500,CTRPv2,0.0045,103.5
HCC1500,CTRPv2,0.009,110.5
HCC1500,CTRPv2,0.018,94.56
HCC1500,CTRPv2,0.036,97.11
HCC1500,CTRPv2,0.072,92.01
HCC1500,CTRPv2,0.14,108.3
HCC1500,CTRPv2,0.29,108.5
HCC1500,CTRPv2,0.58,94.57
HCC1500,CTRPv2,1.2,93.76
HCC1500,CTRPv2,2.3,84.06
HCC1500,CTRPv2,4.6,83.85
HCC1500,CTRPv2,9.2,91.4
HCC1500,CTRPv2,18.0,104.5
HCC1500,CTRPv2,37.0,76.72
Hs-578-T,CTRPv2,0.0011,76.74
Hs-578-T,CTRPv2,0.0023,95.27
Hs-578-T,CTRPv2,0.0045,98.7
Hs-578-T,CTRPv2,0.009,92.78
Hs-578-T,CTRPv2,0.018,79.67
Hs-578-T,CTRPv2,0.036,92.12
Hs-578-T,CTRPv2,0.072,72.92
Hs-578-T,CTRPv2,0.14,69.09
Hs-578-T,CTRPv2,0.29,93.41
Hs-578-T,CTRPv2,0.58,95.27
Hs-578-T,CTRPv2,1.2,124.7
Hs-578-T,CTRPv2,2.3,70.62
Hs-578-T,CTRPv2,4.6,78.36
Hs-578-T,CTRPv2,9.2,83.57
Hs-578-T,CTRPv2,18.0,98.22
Hs-578-T,CTRPv2,37.0,85.08
MDA-MB-468,CTRPv2,0.0011,108.0
MDA-MB-468,CTRPv2,0.0023,104.0
MDA-MB-468,CTRPv2,0.0045,104.7
MDA-MB-468,CTRPv2,0.009,108.5
MDA-MB-468,CTRPv2,0.018,102.9
MDA-MB-468,CTRPv2,0.036,102.3
MDA-MB-468,CTRPv2,0.072,105.0
MDA-MB-468,CTRPv2,0.14,102.6
MDA-MB-468,CTRPv2,0.29,104.6
MDA-MB-468,CTRPv2,0.58,106.4
MDA-MB-468,CTRPv2,1.2,105.9
MDA-MB-468,CTRPv2,2.3,102.6
MDA-MB-468,CTRPv2,4.6,97.44
MDA-MB-468,CTRPv2,9.2,99.48
MDA-MB-468,CTRPv2,18.0,99.07
MDA-MB-468,CTRPv2,37.0,98.27
CAL-85-1,CTRPv2,0.0011,102.6
CAL-85-1,CTRPv2,0.0023,102.8
CAL-85-1,CTRPv2,0.0045,102.9
CAL-85-1,CTRPv2,0.009,106.6
CAL-85-1,CTRPv2,0.018,106.7
CAL-85-1,CTRPv2,0.036,103.8
CAL-85-1,CTRPv2,0.072,101.3
CAL-85-1,CTRPv2,0.14,106.3
CAL-85-1,CTRPv2,0.29,96.18
CAL-85-1,CTRPv2,0.58,97.81
CAL-85-1,CTRPv2,1.2,101.2
CAL-85-1,CTRPv2,2.3,108.8
CAL-85-1,CTRPv2,4.6,110.2
CAL-85-1,CTRPv2,9.2,105.1
CAL-85-1,CTRPv2,18.0,108.2
CAL-85-1,CTRPv2,37.0,111.5
BT-20,CTRPv2,0.0011,106.3
BT-20,CTRPv2,0.0023,103.5
BT-20,CTRPv2,0.0045,102.9
BT-20,CTRPv2,0.009,102.3
BT-20,CTRPv2,0.018,108.0
BT-20,CTRPv2,0.036,102.7
BT-20,CTRPv2,0.072,104.7
BT-20,CTRPv2,0.14,106.2
BT-20,CTRPv2,0.29,107.3
BT-20,CTRPv2,0.58,104.7
BT-20,CTRPv2,1.2,110.5
BT-20,CTRPv2,2.3,110.1
BT-20,CTRPv2,4.6,70.54
BT-20,CTRPv2,9.2,99.74
BT-20,CTRPv2,18.0,107.5
BT-20,CTRPv2,37.0,104.8
HCC1419,CTRPv2,0.0011,100.0
HCC1419,CTRPv2,0.0023,105.0
HCC1419,CTRPv2,0.0045,100.1
HCC1419,CTRPv2,0.009,103.7
HCC1419,CTRPv2,0.018,101.2
HCC1419,CTRPv2,0.036,106.0
HCC1419,CTRPv2,0.072,98.11
HCC1419,CTRPv2,0.14,98.1
HCC1419,CTRPv2,0.29,103.2
HCC1419,CTRPv2,0.58,103.6
HCC1419,CTRPv2,1.2,98.35
HCC1419,CTRPv2,2.3,96.17
HCC1419,CTRPv2,4.6,102.1
HCC1419,CTRPv2,9.2,102.5
HCC1419,CTRPv2,18.0,104.6
HCC1419,CTRPv2,37.0,101.5
ZR-75-30,CTRPv2,0.0011,94.27
ZR-75-30,CTRPv2,0.0023,97.1
ZR-75-30,CTRPv2,0.0045,99.97
ZR-75-30,CTRPv2,0.009,98.77
ZR-75-30,CTRPv2,0.018,85.57
ZR-75-30,CTRPv2,0.036,94.68
ZR-75-30,CTRPv2,0.072,94.29
ZR-75-30,CTRPv2,0.14,98.17
ZR-75-30,CTRPv2,0.29,91.92
ZR-75-30,CTRPv2,0.58,99.01
ZR-75-30,CTRPv2,1.2,100.7
ZR-75-30,CTRPv2,2.3,95.04
ZR-75-30,CTRPv2,4.6,73.61
ZR-75-30,CTRPv2,9.2,92.44
ZR-75-30,CTRPv2,18.0,73.4
MDA-MB-361,CTRPv2,0.0011,101.7
MDA-MB-361,CTRPv2,0.0023,111.6
MDA-MB-361,CTRPv2,0.0045,107.2
MDA-MB-361,CTRPv2,0.009,101.7
MDA-MB-361,CTRPv2,0.018,110.8
MDA-MB-361,CTRPv2,0.036,114.2
MDA-MB-361,CTRPv2,0.072,96.14
MDA-MB-361,CTRPv2,0.14,98.81
MDA-MB-361,CTRPv2,0.29,104.7
MDA-MB-361,CTRPv2,0.58,105.2
MDA-MB-361,CTRPv2,1.2,102.0
MDA-MB-361,CTRPv2,2.3,111.4
MDA-MB-361,CTRPv2,4.6,107.7
MDA-MB-361,CTRPv2,9.2,104.0
MDA-MB-361,CTRPv2,18.0,108.9
MDA-MB-361,CTRPv2,37.0,106.1
T47D,CTRPv2,0.0011,98.71
T47D,CTRPv2,0.0023,110.1
T47D,CTRPv2,0.0045,106.4
T47D,CTRPv2,0.009,100.3
T47D,CTRPv2,0.018,110.0
T47D,CTRPv2,0.036,113.7
T47D,CTRPv2,0.072,102.5
T47D,CTRPv2,0.14,102.7
T47D,CTRPv2,0.29,102.3
T47D,CTRPv2,0.58,97.66
T47D,CTRPv2,1.2,100.3
T47D,CTRPv2,2.3,98.37
T47D,CTRPv2,4.6,99.11
T47D,CTRPv2,9.2,102.5
T47D,CTRPv2,18.0,93.44
T47D,CTRPv2,37.0,93.87
BT-474,CTRPv2,0.0011,82.07
BT-474,CTRPv2,0.0023,81.36
BT-474,CTRPv2,0.0045,76.88
BT-474,CTRPv2,0.009,82.03
BT-474,CTRPv2,0.018,82.68
BT-474,CTRPv2,0.036,84.15
BT-474,CTRPv2,0.072,89.15
BT-474,CTRPv2,0.14,89.69
BT-474,CTRPv2,0.29,87.55
BT-474,CTRPv2,0.58,96.62
BT-474,CTRPv2,1.2,96.99
BT-474,CTRPv2,2.3,93.79
BT-474,CTRPv2,4.6,94.04
BT-474,CTRPv2,9.2,88.35
BT-474,CTRPv2,18.0,90.99
BT-474,CTRPv2,37.0,85.11
HCC2218,CTRPv2,0.0011,99.03
HCC2218,CTRPv2,0.0023,97.99
HCC2218,CTRPv2,0.0045,98.66
HCC2218,CTRPv2,0.009,97.77
HCC2218,CTRPv2,0.018,109.9
HCC2218,CTRPv2,0.036,107.7
HCC2218,CTRPv2,0.072,111.4
HCC2218,CTRPv2,0.14,112.9
HCC2218,CTRPv2,0.29,95.85
HCC2218,CTRPv2,0.58,93.25
HCC2218,CTRPv2,1.2,87.94
HCC2218,CTRPv2,2.3,110.5
HCC2218,CTRPv2,4.6,117.7
HCC2218,CTRPv2,9.2,94.23
HCC2218,CTRPv2,18.0,108.0
HCC2218,CTRPv2,37.0,89.75
MDA-MB-453,CTRPv2,0.0011,113.5
MDA-MB-453,CTRPv2,0.0023,110.5
MDA-MB-453,CTRPv2,0.0045,80.8
MDA-MB-453,CTRPv2,0.009,92.1
MDA-MB-453,CTRPv2,0.018,102.8
MDA-MB-453,CTRPv2,0.036,94.36
MDA-MB-453,CTRPv2,0.072,101.6
MDA-MB-453,CTRPv2,0.14,90.73
MDA-MB-453,CTRPv2,0.29,103.6
MDA-MB-453,CTRPv2,0.58,98.41
MDA-MB-453,CTRPv2,1.2,85.36
MDA-MB-453,CTRPv2,2.3,95.39
MDA-MB-453,CTRPv2,4.6,100.8
MDA-MB-453,CTRPv2,9.2,84.65
MDA-MB-453,CTRPv2,18.0,88.64
MDA-MB-453,CTRPv2,37.0,75.3
AU565,CTRPv2,0.0011,91.85
AU565,CTRPv2,0.0023,88.48
AU565,CTRPv2,0.0045,87.96
AU565,CTRPv2,0.009,88.3
AU565,CTRPv2,0.018,85.74
AU565,CTRPv2,0.036,86.13
AU565,CTRPv2,0.072,99.79
AU565,CTRPv2,0.14,91.26
