Cell Line,Dataset,Dose,Response
SK-ES-1,CTRPv2,0.024,111.0
SK-ES-1,CTRPv2,0.049,113.4
SK-ES-1,CTRPv2,0.097,115.6
SK-ES-1,CTRPv2,0.19,115.9
SK-ES-1,CTRPv2,0.39,107.0
SK-ES-1,CTRPv2,0.78,113.9
SK-ES-1,CTRPv2,1.6,114.5
SK-ES-1,CTRPv2,3.1,113.6
SK-ES-1,CTRPv2,6.2,120.0
SK-ES-1,CTRPv2,12.0,111.4
SK-ES-1,CTRPv2,25.0,101.1
SK-ES-1,CTRPv2,50.0,32.42
SK-ES-1,CTRPv2,100.0,31.45
SK-ES-1,CTRPv2,200.0,9.344
SK-ES-1,CTRPv2,400.0,1.666
Hs 888.T,CTRPv2,0.012,115.3
Hs 888.T,CTRPv2,0.024,108.5
Hs 888.T,CTRPv2,0.049,127.0
Hs 888.T,CTRPv2,0.097,116.9
Hs 888.T,CTRPv2,0.19,120.9
Hs 888.T,CTRPv2,0.39,110.1
Hs 888.T,CTRPv2,0.78,122.7
Hs 888.T,CTRPv2,1.6,133.1
Hs 888.T,CTRPv2,3.1,114.5
Hs 888.T,CTRPv2,6.2,114.2
Hs 888.T,CTRPv2,12.0,121.5
Hs 888.T,CTRPv2,25.0,125.8
Hs 888.T,CTRPv2,50.0,60.64
Hs 888.T,CTRPv2,100.0,55.74
Hs 888.T,CTRPv2,200.0,50.34
Hs 888.T,CTRPv2,400.0,9.683
Saos-2,CTRPv2,0.012,120.9
Saos-2,CTRPv2,0.024,121.0
Saos-2,CTRPv2,0.049,119.6
Saos-2,CTRPv2,0.097,121.7
Saos-2,CTRPv2,0.19,115.6
Saos-2,CTRPv2,0.39,118.2
Saos-2,CTRPv2,0.78,120.6
Saos-2,CTRPv2,1.6,120.3
Saos-2,CTRPv2,3.1,123.6
Saos-2,CTRPv2,6.2,121.9
Saos-2,CTRPv2,12.0,117.0
Saos-2,CTRPv2,25.0,112.7
Saos-2,CTRPv2,50.0,40.16
Saos-2,CTRPv2,100.0,31.27
Saos-2,CTRPv2,200.0,22.26
Saos-2,CTRPv2,400.0,2.792
Hs 822.T,CTRPv2,0.012,111.7
Hs 822.T,CTRPv2,0.024,120.0
Hs 822.T,CTRPv2,0.049,118.6
Hs 822.T,CTRPv2,0.097,128.0
Hs 822.T,CTRPv2,0.19,111.7
Hs 822.T,CTRPv2,0.39,119.9
Hs 822.T,CTRPv2,0.78,122.9
Hs 822.T,CTRPv2,1.6,123.4
Hs 822.T,CTRPv2,3.1,114.0
Hs 822.T,CTRPv2,6.2,121.6
Hs 822.T,CTRPv2,12.0,116.8
Hs 822.T,CTRPv2,25.0,113.5
Hs 822.T,CTRPv2,50.0,84.07
Hs 822.T,CTRPv2,100.0,85.26
Hs 822.T,CTRPv2,200.0,33.34
Hs 822.T,CTRPv2,400.0,6.847
